Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC233-1604,Federal,2013,Agency,Fire,"Governments and other stakeholders consider reviewing their existing emergency management arrangements to ensure public communications are clear and the public is kept informed of the incident response."
REC233-1603,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy (DBCDE) to work with the Triple Zero Awareness Work Group through Australian Communications and Media Authority's (ACMA) Emergency Service Advisory Committee to review Triple Zero awareness messages with regard to telecommunications outages."
REC233-1592,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy will work with the Communications Sector Group within the Trusted Information Sharing Network to develop best practice guidance for owners of critical communications infrastructure regarding public messaging during a prolonged telecommunications outage covering:
- the provision of early and accurate advice to the community;
- the dissemination of information to business, government, community service providers and critical industry sectors such as banks;
- engagement with emergency service providers and the appointed local incident manager;
- public communications over radio, by personal contact etc. - avoiding a reliance on phone and internet;
- communications with other wholesale providers including on matters dealing with compensation;
- public notices, such as the use of prominent notices on websites, explaining the outage to customers and clients outside the affected area; and
- the use of recorded voice announcements to inform incoming callers of the outage."
REC232-2823,Federal,2013,Parliamentary,Biological,"The Australian Government, in consultation with consumers and other relevant federal, state and territory agencies, develop a national communication strategy for consumers to be used in the event of an infectious disease outbreak."
REC232-2819,Federal,2013,Parliamentary,Biological,"The Australian Government, coordinated by the Department of Health and Ageing and in consultation with the wider Australian community, develop a national public awareness campaign to better inform and engage the travelling public about infectious disease issues. This campaign should cover the risks associated with travelling overseas, preventative measures that can be undertaken to minimise these risks, and screening measures used at the border to prevent the importation of infectious disease.
Subject to consumer input and feedback, this campaign could include a range of materials and platforms, including:
- videos, which could be published via YouTube, Smartraveller, international flights and/or other relevant access points;
- reading material such as brochures which can be provided at travel agencies, passport offices, on international flights and other relevant access points; and
- targeted ongoing engagement with consumers via social media and on travel websites."
REC215-1873,VIC,2012,Agency,Fire,"Fire services can improve outcomes by implementing standard procedures that ensure the welfare and safety of crews and the public are not compromised"
REC215-1871,VIC,2012,Agency,Fire,"Fire services can improve outcomes by developing a checklist for use by incident controllers"
REC198-2905,VIC,2011,Agency,Fire,"The Fire Services Commissioner ensures that there is a single standard for the tabards worn by the IMT on the fireground and in control centres to ensure consistency and aid interoperability."
REC198-2902,VIC,2011,Agency,Fire,"The Fire Services Commissioner clarifies the role of regional controller for major fires and incidents other than bushfire."
REC128-3615,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries should continue to raise awareness among producers of OJD risks and the operation of Sheep Health Statements.
On the basis of the evidence before it the Committee finds there is a high level of acceptance by producers of the exclusion zone system. However, despite major improvements to the management of OJD since the completion of the original program, it is clear from evidence presented during this inquiry that considerable resentment remains among producers. The Committee emphasises the importance of the Government continuing to build levels of trust with producers and to improve communication to maximise the effectiveness of the new Program and, indirectly, the effectiveness of other disease programs."
REC128-3613,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries and Rural Lands Protection Boards employ outreach activities to alert these small producers to their responsibilities and improve their awareness of animal and plant pests and diseases."
REC128-3600,NSW,2006,Parliamentary,Biological,"The Department of Primary Industries continue to consult local community about emergency planning and sites for disposal to retain confidence in the event of a genuine emergency."
REC061-3257,VIC,1994,Parliamentary,Fire,"The Committee recommends that the FireVision concept used by the Metropolitan Fire Brigades Board be extended through the Directorate of School Education's Interactive Television Program to all emergency services and in particular to rural fire and emergency services."
REC061-3422,VIC,1994,Parliamentary,Fire,"The Committee recommends that the FireVision concept used by the Metropolitan Fire Brigades Board be extended through the Directorate of School Education's Interactive Television Program to all emergency services and in particular to rural fire and emergency services."
