Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC324-4320,NSW,2022,Independent,Flood,"Knowledge resources to support flood management: That, to provide more accurate and complete data for flood threat identification, warning and modelling systems, Government through the proposed new NSW Reconstruction Authority (NSWRA) work with the Australian Government to:
• improve the rain and river gauge network by:
— implementing the Bureau’s proposed New Policy Proposal for rain and river gauges in NSW
— working to transfer ownership and maintenance responsibility for as many of the river and rain gauges as possible in NSW to the Bureau of Meteorology
— upgrading and ensuring there is a maintenance program across NSW for those gauges that remain in state and local government ownership
• upgrade radar capability in NSW to ensure overlapping coverage and some redundancy, through upgrades to existing fixed radars, and investment in new fixed and mobile radars.
Also that the Government through the NSWRA:
• ensure that all relevant state entities and local councils implement the Bureau flash flooding guidelines for all watercourses for which they have flood warning responsibility, drawing on the state’s significant expertise in remote sensing to implement effective monitoring and warning systems that send warnings to all residents and businesses in affected areas
• make real-time flood warnings and information – both raw information from gauges and processed information from models – available publicly via a smartphone app (ideally part of a state disaster information app) that also allows citizens to provide information during a flood to help authorities and community. This information could include flood imagery and local knowledge observations in the lead into, during, and immediately after flood events."
REC324-4304,NSW,2022,Independent,Flood,"Landholders can access information on previous disasters: That, to ensure there is a single source of ground truth to prepare for and respond to emergencies, and to provide people with a better understanding of their individual property and community risk exposure, an online visualisation tool be developed to display, for all land parcels (land titles) in NSW, the extent of known disasters that have affected each piece of land in NSW in the past. This information should be made available through the Planning Portal and, particularly in light of climate change, the data involved should be revised and updated at least every two years and after each major natural disaster."
REC324-4309,NSW,2022,Independent,Flood,"SES and RFS back-office merger: That, to help protect life and property across NSW in storm and flood events, and to improve resourcing and NSW State Emergency Service (SES) frontline capability, Government implement, before the next storm season, a merger of the SES and NSW Rural Fire Services (RFS) back-office and corporate service functions, while maintaining their separate legislative identity, brand, uniform and volunteer membership. This ‘joined-up’ RFS/SES corporate support structure would be under the command of the RFS given its corporate and operational maturity and would be responsible for:
• placing risk at the centre of all decision making and planning for catastrophic disasters
• establishing a dedicated intelligence unit that synthesises the wealth of intelligence available to inform critical decision making, particularly for flash flooding
• establishing a planning unit to help better prepare communities, NSW combat and other agencies, and local governments about upcoming flood and storm seasons
• establishing a fulltime SES position for each high-risk catchment to ensure flood identification, response assets and supporting infrastructure is serviced, operational and ready to deploy
• designing and implementing a workforce plan to identify any capacity and capability gaps in frontline emergency staff, now and into the future
• improving the hiring standards of frontline full-time staff in operational decision-making positions
• improving the support, training and retention of both frontline staff and volunteers
• improving media protocols and identifying a designated media spokesperson during a disaster.
The newly merged model should be reviewed in 12 months’ time by the SEMC."
REC324-4310,NSW,2022,Independent,Flood,"Task Force Hawk: That, to ensure disaster readiness, Government establish a high-level Government standing committee, Task Force ‘Hawk’, comprising key Cabinet Ministers, Secretaries and Commissioners that meets, trains and exercises to ensure Government is prepared to respond to any emergency. Task Force ‘Hawk’ should resonate with the community in difficult times to ensure the highest level of confidence in Government’s response.
Further, to improve the preparation for and timely response to disasters, and to ensure the emergency management systems and plans are fit for purpose, effective and appropriate, within 12 months Government, via the SEOCON, ensure all emergency management processes and plans have been updated and implemented."
REC324-4296,NSW,2022,Independent,Flood,"Caravan parks and manufactured home estates: That, to ensure that permanent residents of caravan parks and mobile housing estates are protected from flood, Government: • prohibit permanent residency in caravan parks and mobile housing estates situated below the risk-based flood planning level. Caravan parks for holiday makers could still be on the floodplain with the provision that, if a flood is imminent, they need to be evacuated • address the issues raised in the 2015 Discussion Paper (Improving the regulation of manufactured homes, caravan parks, manufactured home estates and camping grounds)."
REC324-4316,NSW,2022,Independent,Flood,"Resilience NSW and recovery: That, in order to enhance NSW disaster preparedness, response and recovery, and meet the needs of the people of NSW prior to, during and after a disaster, and provide clarity on agency roles and responsibilities, Resilience NSW be reshaped to ‘Recovery NSW’. The new agency will be more streamlined and agile to drive recovery in the first 100 days post disaster. To achieve this, Resilience NSW’s functions should be reallocated as follows:
• disaster preparedness and support, and disaster emergency management policy and service delivery to the newly created Deputy Commissioner of Police responsible for the SEOCON [Recovery NSW]
• community engagement and public education on disaster risk and preparations to DCS/NSWRA
• disaster recovery and renewal management and coordination to the newly created NSWRA
• evacuation centre management and coordination to the Department of Communities and Justice (DCJ), which includes support for self-styled community evacuation centres. Many of DCJ’s current functions deal with people in crisis, therefore the Inquiry finds it best placed to perform the role of evacuation centre lead. The Inquiry notes the importance of a police or security presence in evacuation centres, particularly in the early days of the establishment of the evacuation centres
• welfare services functional area (WELFAC) to the DCJ
• grants administration to the Department of Customer Service (DCS)/Service NSW for immediate relief and the NSWRA for longer term recovery and reconstruction. There should also be a renewed focus on agency, local and state government training."
REC324-4299,NSW,2022,Independent,Flood,"Relocating communities most at risk with good homes and amenities: That, to empower vulnerable people and communities to relocate, Government through the NSWRA:
• identify and prioritise those communities most at risk from future disasters, and for whom relocation may be appropriate or necessary
• leverage the work done through Government’s homes, cities, manufacturing and skills policies, to collaborate and work with these communities in examining, designing, building and installing affordable, attractive and insurable housing options (e.g. locally fabricated high quality modular homes, or utilising local builders to retrofit and/or relocate existing homes to safer ground) and to enable small housing developments with capacity to grow organically over time
• utilise best-practice policy for rapid urbanism and community-building to establish new settlements. This should include:
— an enquiry-by-design or charrette process led by the Government Architect to ensure that new settlements reflect the aspirations and vernacular of the local community, whilst meeting the technical needs of establishing settlements and delivering infrastructure at low cost. This should also include considering how to repurpose floodplains for community use and benefit, i.e. recreation, sports and energy production as part of the process of returning land below the flood planning level to Government ownership. It should also consider the role of locally manufactured, well-designed and regulated modular housing solutions
— promoting a sense of community by ensuring appropriate amenity (e.g. schools, shops, and services) is available to relocating people and communities at the time of moving to their new settlements
— working with the financial and philanthropic sectors to investigate a special purpose fund to provide continuing support for these communities as they transit through re-establishment."
REC324-4318,NSW,2022,Independent,Flood,"Permanent SEOCON: That, to improve NSW’s ability to prepare and respond to floods and other disasters, Government establish a new Deputy Commissioner of NSW Police Force to take on permanently the SEOCON role. This role, in addition to current SEOCON functions, would be responsible for:
• chairing the State Emergency Management Committee (SEMC)
• facilitating collaborative risk management and compliance activities working with local and regional emergency management committees, communities, local government, state government agencies, particularly the proposed NSWRA, and the Australian Government
• working with relevant state government agencies to improve their operational readiness and preparedness for emergencies including, but not limited to, training, education, and ensuring proactive understanding of the location and condition of assets available to the combat agency in the event of an emergency, rather than this information being sought during an emergency, with agencies being required to report on implementation and progress through the SEMC
• ownership of a state capability framework to ensure combat agencies can resource a catastrophic event (so, for example, that during a flood emergency SES deploys all available assets, not just assets owned by SES)
• leading training standards across combat agencies, local government, NGOs and essential service providers.
• establishing funded permanent emergency management police positions (at sergeant or senior sergeant level) focussed on local emergency management service delivery for the SEOCON across all 27 police districts in regional NSW, and the 3 police metropolitan regions in Sydney, with priority given to identified high risk-catchments
• supporting existing interstate connectivity
• State Emergency Recovery Controller (SERCON) responsibilities, which could be delegated to a recovery coordinator/s as deemed appropriate
• leading the proposed new agency, Recovery NSW.
That, to support the Deputy Police Commissioner, SEOCON, a full-time secretariat office led by a Deputy Secretary for Emergency Management be established within, though functionally separate from, NSW Police to drive policy development and implementation. This office should be well-trained to ensure the effective chairing of, and secretariat support for, the SEMC."
REC324-4300,NSW,2022,Independent,Flood,"Simplify the planning system disaster provisions: That, to simplify and improve the state planning processes especially when anticipating and recovering from a disaster, Government:
• ensure there is a clear line of sight directing councils and planning authorities to include disaster response and resilient settlement outcomes in long term strategic plans (Regional and District Plans as well as Local Strategic Planning Statements). This may require more prominence to be given to Planning for a more resilient NSW: A strategic guide to planning for natural hazards (Department of Planning, Industry and the Environment) as well as a clear link to the risk-based approach to hazard identification and the disaster adaptation plans
• ensure the NSWRA provides the necessary tools and advice to enable planning authorities to incorporate cumulative impacts of potential natural disasters into strategic plans. These tools should ensure the disaster adaptation plans can be given real effect in strategic plans for settlement and local planning controls
• ensure that Ministerial Directions on hazard and natural disasters (directions 4.1 and 4.6 inclusive) are updated to reflect the new risk-based approach to flood planning levels and deliver the disaster adaptation plans to the zoning process
• create specific flood planning provisions as a new chapter in the SEPP (Resilience and Hazards). These provisions would draw the existing flood planning clauses (5.21 and 5.22 in the standard instrument) up into the SEPP
• put the natural disaster clause (5.9 in the standard instrument) into a new chapter in the SEPP Resilience and Hazards, along with objectives to assist councils to use the clause to build back to more resilient standards
• update planning guidance so that wherever possible community facilities, such as might be used for evacuation centres, are located above the probable maximum flood and essential services are located above the flood planning level
• ensure that the strategic land use frameworks and related controls permit new developments only in line with the evacuation capacity both individually and cumulatively
• ensure that the strategic land use frameworks enable higher density flood resilient precincts to locate more development at or above the PMF and use a higher flood planning level to avoid catastrophic costs from extreme flooding, as well as deliver cost-effective controls for individual structures."
REC297-1257,TAS,2017,Independent,Flood,"That in the event that Hydro Tasmania decides to start cloud seeding again, water managers, represented by DPIPWE, work with Hydro Tasmania to ensure appropriate, best practice application of the guidelines issued by the Agricultural and Resource Management Council of Australia and New Zealand."
REC297-1250,TAS,2017,Independent,Flood,"That in flood-prone municipalities, the respective Municipal Committee develops or reviews flood-related sub-plans within a Municipal Emergency Management Plan at least every two years and submits each sub-plan to the Regional Controller for approval. In addition, that each Municipal Committee maintains a current flood plan, in a standardised format, which at least identifies: • flood-prone parts of their locality, particularly those where lives may be at risk; • required actions to be taken in the event of a flood threat, especially timely evacuation; • trigger points for taking required actions and how those trigger points will be monitored; and • how the community can access flood-plan information"
REC297-1272,TAS,2017,Independent,Flood,"That, to provide greater clarity for building development, design and approval within tolerable risk levels, the Tasmanian Planning Scheme, including a relevant Riverine Flood Hazard Code, is finalised and approved as soon as practicable."
REC297-1271,TAS,2017,Independent,Flood,"That the organisations responsible for construction, maintenance and ownership of bridges review their design guidelines and, if necessary, update them to specifically include consideration of debris and flood impacts on bridge design. A review of existing bridges by the responsible organisations could also be undertaken to highlight any potential issues."
REC297-1269,TAS,2017,Independent,Flood,"That Government engages with non-government organisations that may provide services during emergency events to clarify the terms and conditions for support through a written arrangement (MOU or similar)."
REC297-1261,TAS,2017,Independent,Flood,"That heightened awareness and action is needed by communities when BoM issues flood watches and related warnings. Councils and SES need to facilitate this."
REC295-1274,SA,2017,Independent,Storm,"That relevant agencies, such as the Department of State Development, SA Police and emergency services, collaborate to establish an education campaign to encourage businesses in South Australia to develop Business Continuity Plans which, among other potential hazards such as flood and fire, also take into account the potential impact of an extended power outage."
REC295-1335,SA,2017,Independent,Storm,"Explore alternative emergency management models including the alternative model proposed above to establish a South Australian Emergency Management Office and State Relief and Recovery Office within the South Australian Fire and Emergency Services Commission, to ensure that all the objects and guiding principles of the Emergency Management Act 2004, and State Emergency Management Plan are addressed efficiently and effectively."
REC295-1325,SA,2017,Independent,Storm,"Review and reinstate the State Emergency Management Training Officer and State Emergency Management Planning Officer (capability development) positions to operate with a broad, strategic and leadership focus."
REC295-1322,SA,2017,Independent,Storm,"Consider opportunities to identify synergies between the incident management systems used in SA being the, Australasian Interservice Incident Management System (AIIMS) and ICCS Plus. This might include joint training and exercising in roles that are common across both systems."
REC295-1302,SA,2017,Independent,Storm,"That the State Emergency Service together with the Local Government Association and Country Fire Service establish a plan for coordinated provision of sandbags to the public, including options for what is provided, where and when, and the process for effective communication of availability to the public."
REC295-1298,SA,2017,Independent,Storm,"That the State Emergency Service, in consultation with key stakeholders, identify and implement a robust system and procedures for prioritising, allocating and coordinating multiple tasks."
REC199-0425,VIC,2011,Independent,Flood,"the state require that dam owners and operators inform the control agency and the Bureau of Meteorology about the management and operation of dams and weirs consistent with the flood warning requirements of the relevant river systems, including providing telemetry at sites as necessary. This may require the state proactively liaising with other states to ensure equivalent obligations are placed on interstate dam operators where the dam may impact Victorian communities."
REC199-0486,VIC,2011,Independent,Flood,"the state, following the completion of the Municipal Association of Victoria Improving Emergency Management in Local Government program, work with municipalities to revise the role and responsibilities of local government in emergency management. The issue of capability and capacity of each local government should be addressed in all related emergency management arrangements."
REC199-0424,VIC,2011,Independent,Flood,"the state require dam owners and operators to review storage operating manuals to incorporate lessons from the 2010–11 floods and make this information publicly available. The manuals should include a clear policy on dam surcharging and pre-release."
REC199-0485,VIC,2011,Independent,Flood,"the state: • adopt a strategy to expedite incorporation of updated flood mapping or modelling into planning schemes • reconsider in what circumstances the ‘1 in 100 year event’ is the appropriate design event • actively support the Australian Building Code Board in its development of a new national standard for residential buildings in flood prone areas. Until such time as any new standard is incorporated into Victorian law, provide advice to householders about appropriate building materials for flood prone areas and ways that houses can be designed or adapted to mitigate flood risk; and • retain the ability of a Catchment Management Authority to require a council to refuse a planning permit or impose particular conditions when the Catchment Management Authority considers the flooding risk to be unacceptable."
REC199-0468,VIC,2011,Independent,Flood,"municipal councils undertake a risk assessment of caravan parks and decide if any should be included in the list of facilities where vulnerable people may be located."
REC199-0427,VIC,2011,Independent,Flood,"the state require dam owners and operators provide regular situational reports to the relevant control agency where dam issues may impact incident management."
REC199-0426,VIC,2011,Independent,Flood,"the state require that dam owners and operators inform people situated downstream of water storages if the owners/operators become aware of an immediate threat arising from the dam to the safety of those people. The owner/operators should provide this information as soon as the owner/operators become aware of the threat."
