Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC215-1871,VIC,2012,Agency,Fire,"Fire services can improve outcomes by developing a checklist for use by incident controllers"
REC198-2904,VIC,2011,Agency,Fire,"The CFA, in collaboration with the other agencies develop a case study of the response to and recovery from the TriTech fire as a training and development opportunity."
REC198-2902,VIC,2011,Agency,Fire,"The Fire Services Commissioner clarifies the role of regional controller for major fires and incidents other than bushfire."
REC198-2905,VIC,2011,Agency,Fire,"The Fire Services Commissioner ensures that there is a single standard for the tabards worn by the IMT on the fireground and in control centres to ensure consistency and aid interoperability."
REC197-1751,VIC,2011,Independent,Fire,"The CFA ensure that there is transparency with respect to training budgets and, in particular, with respect to what relates to volunteer training and what relates to career staff training."
REC197-1756,VIC,2011,Independent,Fire,"CFA develop an individual training pathway for operational volunteers to enable volunteers to be able to better identify their career and training options and pursue a pathway that meets their expectation."
REC197-1764,VIC,2011,Independent,Fire,"A. The CFA, in consultation with volunteers, employees, the VFBV and the UFU, examine the feasibility of utilising the TAFE system for training delivery.
B. To the extent that this utilisation is inhibited by arrangements in industrial agreements, those arrangements be revisited by the CFA with the UFU.
C. To the extent that it is able, the Government provide support for CFA utilisation of the TAFE system."
REC197-1750,VIC,2011,Independent,Fire,"The CFA ensure that there is transparency with respect to the identification and meeting of training demand, and plans to meet such demand."
REC197-1755,VIC,2011,Independent,Fire,"The CFA examine options to enable sufficient training materials to be available to ensure effective training delivery. As part of this examination, the CFA explore the feasibility of utilising the TAFE system."
REC197-1763,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, review the process for RCC and RPL with the view to making that process transparent, efficient and fair."
REC197-1749,VIC,2011,Independent,Fire,"The CFA proceed with a review of the Minimum Skills training program."
REC197-1754,VIC,2011,Independent,Fire,"The CFA proceed with the update of facilities and infrastructure at Fiskville to enable its better utilisation by volunteers and employees for training. Where necessary, the Government support this update when determining CFA funding."
REC197-1762,VIC,2011,Independent,Fire,"The CFA provide greater opportunities for leadership training for volunteers at all levels but particularly at the brigade level. The CFA, as far as practicable, endeavour to ensure that persons appointed to positions of leadership have the necessary capability."
REC197-1748,VIC,2011,Independent,Fire,"The CFA establish forward strategic planning initiatives for training with resource allocation covering short term, mid term, and long term."
REC197-1768,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, explore and develop initiatives whereby more volunteers are qualified to participate in Incident Management Teams."
REC197-1753,VIC,2011,Independent,Fire,"The CFA continue the Mobile Training Infrastructure Project and the Fixed Training Infrastructure Project. Where necessary, the Government support these initiatives in determining CFA funding."
REC197-1761,VIC,2011,Independent,Fire,"The CFA continue the development of key principles in relation to training, in consultation with volunteers and paid personnel. In the development of those principles, account should be taken of matters raised by volunteers to this Inquiry and the comments that I have made about training delivery. Account should also be taken of principles contained in any statement of Vision, Mission and Values adopted by the CFA."
REC197-1747,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, review its arrangements with respect to First Aid training and maintenance of currency of qualifications, with a view to the delivery of such training and maintenance best meeting brigade needs."
REC197-1767,VIC,2011,Independent,Fire,"Consideration be given to the establishment of a dedicated CFA training academy."
REC197-1752,VIC,2011,Independent,Fire,"The CFA take initiatives to improve the accessibility of Field Training Grounds, including Fiskville, to volunteers for training."
REC197-1757,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, examine options to enable the engagement of an adequate instructor strength to serve the training needs of volunteers. Those options should include making more use of volunteers as instructors."
REC197-1765,VIC,2011,Independent,Fire,"The CFA continue the development of Vector Command Training and its availability and utilisation by volunteers. The feasibility of this training being provided online be explored by the CFA as part of the consideration of the use of the NBN."
REC166-3002,TAS,2009,Coronial,Fire,"That the Tasmania Fire Service provide additional training in the use of thermal camera imaging:
(a) That the recommendation of Tasmania Fire Service at p32 of its report to the Coroner (Exhibit C136) be accepted, that being that fire fighters receive additional training in the assessment of thermal camera images."
REC166-3001,TAS,2009,Coronial,Fire,"That the Tasmania Fire Service provide further training in respect to sprinkler systems, namely:
(a) That fire fighters of Tasmania Fire Service receive further training in the operation of sprinkler systems.
(b) That fire fighters incorporate into their pre-incident plans the location of sprinklers in void spaces in buildings.
(c) That fire fighters make themselves familiar with the valve operation of sprinkler systems in buildings."
