Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC292-2357,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review its policy of requiring negotiators to relinquish that role when they are promoted to commissioned officer rank"
REC292-2345,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force establish procedures and the technical capability to ensure that phone calls from hostages in sieges or the victims of other ongoing high-risk situations are expeditiously transferred to officers involved in responding to the incident."
REC292-2356,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review the number, rank and function of the officers comprising the Negotiation Unit"
REC292-2339,NSW,2017,Coronial,Terrorism,"I recommend that the Law, Crime and Community Safety Council develop a mechanism to ensure that all information on criminal history (including bail) that is relevant to the investigation and prosecution of criminal offences is readily accessible to police and prosecutors across all Australian jurisdictions."
REC292-2355,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review its procedures to ensure that handovers between negotiation teams are staggered so that a fully briefed officer is always available to receive a call from the stronghold."
REC292-2354,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force consider expanding the panel of psychological advisers it retains and the range of disciplines it consults."
REC292-2349,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review its personnel arrangements and structures for the monitoring of surveillance devices, including the number of officers allocated to a listening or viewing post for monitoring purposes, and the demarcation of roles, including primary monitor, scribe/log keeper, and disseminator. I also recommend that clear communication channels be established for reporting data captured during such surveillance, including via integrated electronic intelligence sharing platforms or applications."
REC292-2369,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force evaluate whether the use of noise-attenuation devices should be mandated when explosive distraction devices are used."
REC292-2346,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force investigate the development of an integrated intelligence system that allows selected officers secure access to all information platforms and to record and share operational decisions."
REC281-1203,NSW,2016,Agency,Storm,"Impact Assessment Data Sharing The Office of Emergency Management: · with the SEOCON, jointly provides further guidance to Regional Emergency Management Officers about their role in facilitating local council access to the Impact Assessment Data Base · with REMOs and the SEOCON jointly provides further information to local councils about Impact Assessment Data Sharing Arrangements and the data available through this mechanism · includes information about the Impact Assessment Data Sharing Arrangements in the Local Recovery Toolkit · develops a mechanism to allow local councils to have direct access to the collated impact data."
REC267-1158,NSW,2015,Agency,Storm,"Farm Management Deposits
 The Farm Management Deposit Scheme appears to be a well-structured framework for
 building rural resilience, however its uptake is low. Recent Commonwealth Government
 announcements regarding this scheme should be applauded, but more work appears to be
 needed to understand why the scheme is not more widely used, and to promote its use as a
 means of building enterprise resilience."
REC260-1058,NSW,2014,Coronial,Bushfire,"That NPWS and the RFS consider developing a land management policy that requires active engagement with property owners adjoining the Park to ensure that hazard reduction and asset protection is encouraged and undertaken before the bush fire season commences"
REC238-0813,NSW,2013,Agency,Flood,"Develop and maintain a comprehensive flood model and flood modelling framework for the Hawkesbury-Nepean Valley."
REC238-0807,NSW,2013,Agency,Flood,"Develop a comprehensive road evacuation network model for floods in the Hawkesbury-Nepean floodplain to inform evacuation capacity assessments and strategic transport and land use planning, and to assist with the real-time operational management of evacuation during floods."
REC238-0804,NSW,2013,Agency,Flood,"Clarify roles, responsibilities and consider funding options for post-event collection of data and flood intelligence."
REC163-1937,NSW,2009,Agency,Bushfire,"That the Attorney General’s Department’s Crime Prevention Division consider the causes of, and any solution to, the high number of juveniles involved in causing bushfires."
REC163-1936,NSW,2009,Agency,Bushfire,"The prescribed penalty notice penalty amount for section 66(7) of the Rural Fires Act 1997 be increased to $1,100."
REC163-1935,NSW,2009,Agency,Bushfire,"The prescribed penalty notice penalty amount for section 99(6) of the Rural Fires Act 1997 be increased to $1,100."
REC163-1941,NSW,2009,Agency,Bushfire,"A working group be established to consider methods of preventing criminal firestarting."
REC163-1934,NSW,2009,Agency,Bushfire,"The prescribed penalty notice penalty amount for section 100(2) of the Rural Fires Act 1997 be increased to $1,100."
REC163-1940,NSW,2009,Agency,Bushfire,"That legislation be prepared by the Criminal Law Review Division of the Attorney General’s Department allowing designated officers of the Rural Fire Service to apply for a warrant in certain circumstances."
REC163-1938,NSW,2009,Agency,Bushfire,"That appropriate officers of the Rural Fire Service be granted the same powers as granted to officers of NSW Fire Brigades under section 19 of the Fire Brigades Act 1989."
