Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC313-2513,SA,2017,Audit,"All hazard","Assessing the availability and skillsets of the resources needed to respond to a major disaster recovery event."
REC313-2509,SA,2017,Audit,"All hazard","Developing detailed recovery procedures."
REC313-2516,SA,2017,Audit,"All hazard","Documenting disaster recovery risks in agency risk registers, along with controls and treatment plans. "
REC313-2514,SA,2017,Audit,"All hazard","Upskilling IT resources through disaster recovery testing or formal training."
REC286-1465,TAS,2016,Governments,"All hazard","Improve the coordination and delivery of the National seismic monitoring program."
REC286-2039,TAS,2016,Governments,"All hazard","Nuance the exercises for flood / dam-break / debris flow to incorporate consideration."
REC286-1479,TAS,2016,Governments,"All hazard","Ensure appropriate levels of insurance of public assets from flood risks."
REC286-2050,TAS,2016,Governments,"All hazard","Ensure landuse planning and building systems, including appeal mechanisms, are transparent, equitable and integrated at the municipal, State and national levels."
REC286-1435,TAS,2016,Governments,"All hazard","Monitor effectiveness of new Land Use Planning and Building System reforms to evaluate effectiveness of delivering desired outcomes."
REC286-2020,TAS,2016,Governments,"All hazard","Improve insurance affordability."
REC286-2073,TAS,2016,Governments,"All hazard","Ensure people designing and certifying buildings are appropriately trained and qualified."
REC286-1464,TAS,2016,Governments,"All hazard","Exercise time-critical decision making processes within the context of an earthquake scenario."
REC286-2038,TAS,2016,Governments,"All hazard","Monitor effectiveness of new Land Use Planning reforms to evaluate effectiveness of delivering desired outcomes."
REC286-1477,TAS,2016,Governments,"All hazard","Develop and deliver flood incident response management training to SES personnel."
REC286-2047,TAS,2016,Governments,"All hazard","Raise public awareness of the limitations of general insurance relating to landslide."
REC286-1434,TAS,2016,Governments,"All hazard","Improve the strategic resource-to-risk skills mix (recruitment, retention, capacity), including investigating difference models of volunteering within the TFS Brigade Network."
REC286-2016,TAS,2016,Governments,"All hazard","Review legal liability of participants in prevention and mitigation preparedness, response and recovery activities."
REC286-2065,TAS,2016,Governments,"All hazard","Deliver human influenza pandemic training and exercises in THS and other key organisations."
REC286-1453,TAS,2016,Governments,"All hazard","Review building controls to ensure they are adaptive to changing coastal inundation risks."
REC286-2037,TAS,2016,Governments,"All hazard","Make property level information on landslide hazards publicly available"
REC286-2087,TAS,2016,Governments,"All hazard","Develop and exercise Severe Storm Emergency Management Plan."
REC286-1474,TAS,2016,Governments,"All hazard","Raised access routes."
REC286-2046,TAS,2016,Governments,"All hazard","Incentivising safer sites (charge people less rates and discounts for defensive actions by land managers)."
REC286-2015,TAS,2016,Governments,"All hazard","Build flood capable infrastructure."
REC286-2061,TAS,2016,Governments,"All hazard","Review and exercise the Tasmanian Mass Vaccination Plan."
REC286-1451,TAS,2016,Governments,"All hazard","Include consideration of coastal inundation in land use planning for new developments and uses."
REC286-2036,TAS,2016,Governments,"All hazard","Provide information on landslide hazards and risks to decision makers."
REC286-2082,TAS,2016,Governments,"All hazard","Undertake inter-agency severe storm exercises."
REC286-1471,TAS,2016,Governments,"All hazard","Promote the use of Water Sensitive Urban Design in stormwater systems."
REC286-2044,TAS,2016,Governments,"All hazard","Develop linkages between landslide risk assessors and building engineers/structural works."
REC286-2014,TAS,2016,Governments,"All hazard","Integrate non-government entities into emergency response and recovery arrangements."
REC286-2057,TAS,2016,Governments,"All hazard","Provide training sessions to GPs to improve their understanding of their roles, options and obligations relating to human influenza pandemic."
REC286-1445,TAS,2016,Governments,"All hazard","Develop, implement, review and exercise inter-agency community evacuation and recovery plans across the State."
REC286-2025,TAS,2016,Governments,"All hazard","Exercise heatwave arrangements with a focus on the public administration sector and management of vulnerable people"
REC286-2078,TAS,2016,Governments,"All hazard","Review interagency information sharing arrangements."
REC286-1467,TAS,2016,Governments,"All hazard","Review the allocation of responsibilities for earthquake risk management."
REC286-2040,TAS,2016,Governments,"All hazard","Further development of Landslide Hazard Banding of the State (MRT)."
REC286-2013,TAS,2016,Governments,"All hazard","State to develop a Swift Water rescue capability."
REC286-2051,TAS,2016,Governments,"All hazard","Establish arrangements to enable the buy-back of specified landslip prone land."
REC286-1444,TAS,2016,Governments,"All hazard","Maintain adequate seasonal fire crew resources across the fire agencies."
REC286-2023,TAS,2016,Governments,"All hazard","Locate and design new public infrastructure so that it can continue to operate during flood events."
REC286-2077,TAS,2016,Governments,"All hazard","Improve working relationship with the insurance industry to access impact information."
REC244-2616,SA,2013,Independent,"All hazard","That once the review of the Emergency Management Act has been finalised, any reference to the liability of councils should be mirrored in both the EM Act and the F&ES Act. "
REC243-0843,SA,2013,Parliamentary,"All hazard","That the Government work with the Local Government Association to resolve questions of liability by volunteers who work for Councils, as raised with the Select Committee."
REC242-2642,SA,2013,Parliamentary,"All hazard","That with regard to volunteer community safety and emergency service organisations that do not own land where their facilities exist:
i. the Government audit all such land and consider gifting or providing at reduced or peppercorn rental Government-owned land to an organisation (and specifically the Select Committee recommends gifting the Adelaide Shores land to Surf Life Saving South Australia); and
ii. the Government consider providing rebates to Councils that do not feel morally able to impose full commercial rent on community safety and emergency service volunteer occupied land."
REC152-3401,SA,2008,Agency,"All hazard","The streamlining correspondence to Emergency Service Agencies"
REC140-3558,TAS,2007,Independent,"All hazard","DHHS need to confirm adequate accident insurance coverage for staff working in retrieval medicine. Coverage specific to helicopter and fixed wing duties is required."
REC140-3555,TAS,2007,Independent,"All hazard","The Tasmanian Ambulance Service Clinical Advisory Committee review helicopter and fixed wing Flight Paramedic training and consider extending the scope of practice to embrace the role of retrieval paramedic in the Doctor/Paramedic retrieval team setting.
It is not recommended to increase independent paramedic activity in place of retrieval medical staff."
