Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC260-1049,NSW,2014,Coronial,Bushfire,"That the Rural Fire Service consider proposing an arrangement with the Bureau of Meteorology to deploy weather balloons specifically for the purpose of assessing atmospheric instability during periods of severe to catastrophic fire danger in locations most likely to be severely affected, for example, areas in which a very high C-Haines index reading is registered and local fires have been identified."
REC260-1064,NSW,2014,Coronial,Bushfire,"That the National Parks and Wildlife Service review its protocols for control of Class 1 fires under its control to ensure that incident controllers managing fires in ‘severe’ or worse fire conditions receive as much incident management planning support as is reasonably practicable in the circumstances."
REC260-1062,NSW,2014,Coronial,Bushfire,"That the National Parks and Wildlife Service consider incorporating “worst-case scenario” training, as proposed in Mr Conway’s report, in its suite of fire-fighting protocols, exercises and training packages for senior incident controllers and other senior managers."
REC260-1057,NSW,2014,Coronial,Bushfire,"That the Rural Fire Service and National Parks and Wildlife Service introduce training, exercises or information packages, or other suitable forms of professional development, for operational fire fighters and analysts concerning the potential effects of atmospheric instability and vorticity-driven lateral spread on fire behaviours in severe-catastrophic fire danger conditions."
REC260-1069,NSW,2014,Coronial,Bushfire,"That NPWS conduct a review of its hazard reduction policies to ensure all assets within and on the boundary of the Park are clearly identified and an adequate policy or management plan exists for the protection of all assets, including a procedure pursuant to which progress in meeting hazard reduction targets is regularly and comprehensively assessed."
REC260-1056,NSW,2014,Coronial,Bushfire,"That the Rural Fire Service and National Parks and Wildlife Service consider adopting the approach to fire classification suggested by Mr Conway that “classification and resourcing of the fire ground response and incident management capability should reflect the potential of the fire rather than observed fire behaviour."
REC260-1068,NSW,2014,Coronial,Bushfire,"That the National Park and Wildlife Service review its fire weather training regime and consider adopting or adapting the fire weather training courses introduced in Victoria following the 2009 bushfire disaster."
REC260-1050,NSW,2014,Coronial,Bushfire,"Alternatively, I recommend that the RFS consider developing such capacity to deploy weather balloons itself, in conjunction with mobile weather stations, for this purpose."
REC260-1065,NSW,2014,Coronial,Bushfire,"That the National Parks and Wildlife Service review its procedures for monitoring Class 1 fires occurring in ‘severe’ or worse fire conditions that cannot be reconnoitred at ground level adequately due to terrain or dangerous conditions, and consider including aerial surveillance (if reasonably practicable) as a standard procedure in such circumstances."
REC013_3973,NSW,1927,"Royal Commission",Bushfire,"To arrange for uniform water facilities, where possible, by having large taps attached to elevated tanks, suitable approaches made to dams for filling carts, and convienient gates to approach same."
REC013_3964,NSW,1927,"Royal Commission",Bushfire,"The Board shall consist of a Chairman and four other members, one member to be nominated each by the Graziers', Farmers and Settlers' and Agricultural Bureau Associations, one by the Fire Underwriters' Association, and one by the Government."
REC013_3972,NSW,1927,"Royal Commission",Bushfire,"To recommend to shire councils the purchase of fire carts and necessary equipment for fire fighting."
REC013_3963,NSW,1927,"Royal Commission",Bushfire,"The establishment of a Board, to be called ""The Bush Fires Control Board"" which shall operate in conjunction with the shire councils in connection with the prevention of bush fires and control of bush-fire organisations. "
REC013_3971,NSW,1927,"Royal Commission",Bushfire,"To elect necessary officers."
REC013_3970,NSW,1927,"Royal Commission",Bushfire,"The Board may, at any time, require the Bush Fire Committees to report on the condition of their fire-fighting equipment, and on any other matter, which in their opinion, will tend to greater efficiency in their operations."
REC013_3966,NSW,1927,"Royal Commission",Bushfire,"Each member of the Board to act in an honorary capacity."
REC013_3979,NSW,1927,"Royal Commission",Bushfire,"That burning off by ""occupiers"" on any lands be regulated by permit or by regulation."
REC013_3965,NSW,1927,"Royal Commission",Bushfire,"The Minister to have power to make regulations for the purpose of all proceedings of the Board, including the summoning and attendance of members, and the enforcement of orders of the Board."
