Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC002-4001,NSW,1887,"Royal Commission","Technical accident","The Commission consider that in all mines where gas exists the course of the air should be directed to sweep along the working-faces; in mines worked by Pillar and Stall, bratticing must be resorted to to carry the gas from the face as it issues, and so prevent any accumulation of explosive gases or of gases inimical to life. In cases where gas exists it would be better that no bords should be broken off the back or return heading or supplied with air fouled by dangerous gases. The panel system of working by confining and localising districts, or some modification thereof, might be pursued with advantage.
Of all known systems of mining, Longwall, by supplying a strong sweeping ventilation along the face of the workings, offers the best security to the miner. A modification of the Pillar and Stall (say the ""wicket system"") may, under certain circumstances and conditions, secure perfect ventilation of the face without the use of brattice (which is liable to injury), but it is very doubtful how far such modification could be permitted under the provisions of the present Coal Mines Regulation Act. This Act evidently only anticipated one system of mining."
REC002-4010,NSW,1887,"Royal Commission","Technical accident","The Commission do not approve of removing any responsibility from the management by increasing the power or number of the Inspectors. The visits of these officials should, so far as possible, be visits of surprise."
REC002-4008,NSW,1887,"Royal Commission","Technical accident","Where dust exists in quantity, and under conditions favourable for ignition, it should be periodically and sufficiently dampened by water"
REC002-4004,NSW,1887,"Royal Commission","Technical accident","Where safety-lamps are used, and the obligation is laid upon the men to cleanse the same, all examinations, tests, and repairs to these should be done by the owners. "
REC002-4003,NSW,1887,"Royal Commission","Technical accident","Where gas exists, and no provisions are made for its constant removal, no shots should be fired, and, where permitted in a gassy mine, shots should be fired only by a man specially appointed, and at such hours when the miners are not within the mine. All shots should be tamped by stone well damped, and only copper or wooden tools should be employed. As far as possible the use of explosives should be discouraged, and skilful mining encouraged. Danger-boards should be placed further from the faces whence gas issues (say), where practicable, 50 yards."
REC002-4013,NSW,1887,"Royal Commission","Technical accident","Infringement of the regulations by either party should be followed by a summary form of justice, instituted before two Magistrates."
REC002-4002,NSW,1887,"Royal Commission","Technical accident","Where safety-lamps are necessary - gas being present for (say) one month after being found in dangerous quantity - they should be securely locked by a man duly appointed, and tampering with them must be punishable by a simple and inexpensive process of law. "
REC002-4012,NSW,1887,"Royal Commission","Technical accident","Complete sets of daily-report books should be provided, and kept in the mine or office, to be overlooked by the Inspector during his periodical visits."
REC227-2849,WA,2012,Coronial,"Technical accident","I recommend that the AFP takes steps to ensure that there are on Christmas Island at all times appropriately trained AFP officers who have completed the National Police Search and Rescue Manager’s Course and that upskilling should be ongoing to establish a cadre of trained search and rescue personnel. "
REC227-2858,WA,2012,Coronial,"Technical accident","I recommend that the Commonwealth prioritise completion of a hydrographic survey of Christmas Island and ensure that such a survey is completed in the near future. "
REC227-2857,WA,2012,Coronial,"Technical accident","I recommend that the Commonwealth ensure that there is a mooring buoy which will enable the mooring of SIEVs to take place and free up the Christmas Island response vessel for ongoing surveillance duties. "
REC227-2853,WA,2012,Coronial,"Technical accident","I recommend that the Commonwealth liaise closely with representatives of the Christmas Island VMRS prior to purchasing or replacing any vessels for the VMRS in the future. "
REC227-2852,WA,2012,Coronial,"Technical accident","I recommend that the Commonwealth and the Shire of Christmas Island take steps to ensure that the Ethel Beach boat ramp is significantly upgraded, that it should be provided with shelter in the form of a rock groyne or similar buffer and that provision should be made so that a person can walk beside the ramp on a stable footing; or If this is not considered likely to be effective in providing an appropriate means of deploying a rescue vessel in adverse conditions, such other action be taken as is necessary to ensure that there is a means of deploying a rescue vessel in adverse conditions. "
REC208-0527,NSW,2012,Parliamentary,"Technical accident","That the Office of Environment and Heritage require Orica to engage and fund appropriate independent experts to oversee any modifications to the plant in the next major maintenance overhaul of the plant in 2016 and in any upgrades to the plant prior to that date."
REC208-0526,NSW,2012,Parliamentary,"Technical accident","That OEH’s testing procedures for determining the impact of pollution incidents incorporate additional requirements for the checking and verification of results before those results are released."
REC121-3722,NSW,2005,Independent,"Technical accident","The ATSB should deliver any report of any such rail accident which it investigates to the Board of any rail organisation involved in the accident, ITSRR and the Minister for Transport Services."
REC121-3664,NSW,2005,Independent,"Technical accident","The location of the command post for site control at the scene of any rail accident should be identified by NSW Police by a distinctive flashing light."
REC121-3729,NSW,2005,Independent,"Technical accident","All reports of the Chief Investigator of OTSI should be delivered, upon completion and without being reviewed, to ITSRR and the Minister for Transport Services."
REC121-3697,NSW,2005,Independent,"Technical accident","All train drivers’ defects reports should be entered by RailCorp into a computerised record and tracked to finalisation."
REC121-3765,NSW,2005,Independent,"Technical accident","The ITSRR should conduct field audits to satisfy itself that all accredited rail organisations conduct their activities in accordance with the safety management system on the basis of which each was accredited."
REC121-3721,NSW,2005,Independent,"Technical accident","The ITSRR should ensure that OTSI, as a division of ITSRR, co-operates and assists the ATSB in the conduct of any independent investigation by the ATSB of any rail accident or incident in New South Wales."
REC121-3776,NSW,2005,Independent,"Technical accident","The Minister for Transport Services should retain, independently of ITSRR, safety auditors to provide a report to the Minister confirming or qualifying the contents of each such ITSRR quarterly report."
REC121-3726,NSW,2005,Independent,"Technical accident","The OTSI should continue to conduct rail accident investigations on behalf of ITSRR and report directly to the Chief Executive of ITSRR."
REC121-3694,NSW,2005,Independent,"Technical accident","The ITSRR should conduct random audits of accredited rail organisations for compliance with communications protocols."
REC121-3758,NSW,2005,Independent,"Technical accident","Following completion of any external audit, a corrective action plan to remedy any identified safety deficiencies should be developed by RailCorp, implemented and followed up within the business groups affected, to ensure appropriate and timely completion of the action plan, by a formal examination of the effectiveness of the controls put in place. Senior management personnel should certify that the corrective action plan has been implemented and is effective. Senior management personnel should be accountable for any such certification."
REC121-3720,NSW,2005,Independent,"Technical accident","The New South Wales Government should make the necessary arrangements with the Australian Government, including any necessary legislation, for the Australian Transport Safety Bureau (ATSB) to have the power to investigate all rail accidents occurring on the New South Wales rail network the investigation of which may advance the knowledge of the causes of rail accidents in Australia."
REC121-3775,NSW,2005,Independent,"Technical accident","The Minister for Transport Services must table in Parliament, each such quarterly report by ITSRR."
REC121-3725,NSW,2005,Independent,"Technical accident","The data and information management system should be compatible with any data and information management system established by the ATSB for the designated interstate rail network, provided that the establishment of a compatible system does not reduce the amount or quality of the information obtained by ITSRR below the optimum levels which it needs to conduct trend analysis, and otherwise properly manage the safety of rail operations in New South Wales."
REC121-3693,NSW,2005,Independent,"Technical accident","ITSRR should ensure that, as a condition of accreditation, each of these recommendations is carried into effect and should audit against them to enforce compliance."
REC121-3757,NSW,2005,Independent,"Technical accident","RailCorp should conduct internal and external safety audits to evaluate the adequacy of its safety management system and to ensure that any risk control measures are effective."
REC121-3713,NSW,2005,Independent,"Technical accident","Recommendations one to seven of the final report of the Special Commission of Inquiry into the Glenbrook Rail Accident should be fully implemented, save that the random auditing referred to in recommendations five and seven should be carried out by ITSRR."
REC121-3774,NSW,2005,Independent,"Technical accident","The ITSRR must provide a quarterly report to the Minister for Transport Services on the progress made by RailCorp in implementing these recommendations, including:
(a) a statement as to whether or not the recommendation has been implemented and, if so, is working effectively; and
(b) if the recommendation has not been implemented, the me"
REC121-3724,NSW,2005,Independent,"Technical accident","The ITSRR should establish a data and information management system, containing all data and information that it requires, to continually monitor the safety of the New South Wales rail system."
REC121-3691,NSW,2005,Independent,"Technical accident","The ITSRR should audit the RMC to ensure communications protocols are being followed. The sanction for non-compliance with communications protocols should be identical to that in the aviation industry and involve immediate removal from duty. Any RailCorp employee not following communications protocols should be required to undertake further training. If, following return to duties after such training, the officer continues to fail to comply with communications protocols, that officer is not to be employed in communications related work."
REC121-3753,NSW,2005,Independent,"Technical accident","The RailCorp Board should establish independent external safety auditing processes to regularly audit and report to the Board on the implementation of an integrated safety management system by RailCorp and on safety performance generally."
REC121-3712,NSW,2005,Independent,"Technical accident","RailCorp and ITSRR should co-operate with national programs for the collection, collation, trend analysis and dissemination of safety critical information."
REC121-3768,NSW,2005,Independent,"Technical accident","The ITSRR, when considering a re-application for accreditation, should conduct a field audit of the organisation to ensure that it is carrying on its activities in accordance with the basis upon which it seeks accreditation."
REC121-3723,NSW,2005,Independent,"Technical accident","All ATSB accident investigation reports should be made public."
REC121-3678,NSW,2005,Independent,"Technical accident","All railway owners and operators should have a quality assurance program for the design and construction of rolling stock and regular review of construction to ensure that the rolling stock satisfies the original functional performance specifications."
REC121-3742,NSW,2005,Independent,"Technical accident","The risk of abuse of internal passenger emergency door releases should be further reduced by introducing significant penalties for any improper use of such an emergency facility. It should be a criminal offence for anyone to use or tamper improperly with an emergency escape facility in a train."
REC121-3704,NSW,2005,Independent,"Technical accident","RailCorp should continue its system of voluntary self-identification and rehabilitation of employees with alcohol or drug related problems."
REC121-3767,NSW,2005,Independent,"Technical accident","All accredited rail organisations should be required to re-apply every three years to ITSRR for accreditation."
