Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC326-4343,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: ensures a communications plan is in place, including the communication of guidelines to potential applicants."
REC326-4344,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: establishes and follows guidelines that align with relevant good practice guidance including accountabilities, key assessment steps and clear assessment criteria."
REC326-4340,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: documents all key decisions and approvals in line with record keeping obligations. "
REC326-4341,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: ensures regular monitoring is in place as part of funding deeds."
REC326-4342,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: ensures staff declare conflicts of interest prior to the commencement of a grants stream, and that these conflicts of interest are recorded and managed."
REC322-4231,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Queensland Fire and Emergency Services examines the use of predictive service capability to inform prevention and preparedness in addition to response activities."
REC322-4224,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science examines the utilisation of technology, in consultation with relevant stakeholders, to improve the collection of visitor numbers and movement data. This could include, for example, expanding the use of Automatic Number Plate Recognition technology to K’gari and examining the suitability of mobile phone check-in applications."
REC322-4244,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science review its training framework and minimum mandatory training requirements for Queensland Parks and Wildlife Service Incident Controllers to ensure they are appropriately trained to manage significant events."
REC322-4225,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Maryborough District Disaster Management Group works with the Fraser Coast Local Disaster Management Group to prepare and exercise a communications sub-plan with all responsible agencies, to clarify the roles, responsibilities and communication channels used for restricting access to K’gari."
REC322-4249,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends all Area Fire Management Groups in Queensland make their Bushfire Risk Mitigation Plans, bushfire risk mapping and methodology easily understood and available to the community. All public plans should be dated to ensure currency and incorporate mechanisms for community feedback."
REC322-4226,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Bushfire Risk Mitigation Plan for Fraser Coast Area Fire Management Group include a schedule of planned engagement activities, or a community engagement sub-plan outlining these activities, and be publicly available."
REC322-4228,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends a public information resource be developed by Queensland Fire and Emergency Services to inform the community and stakeholders about aerial assets utilised in bushfire response."
REC322-4229,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Queensland Fire and Emergency Services identifies stakeholders that would benefit from predictive service products. Suitable advice and training should be provided to these stakeholders to assist with using and interpreting the products."
REC322-4221,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Department of Environment and Science implement an awareness and engagement strategy aimed at deterring the lighting of campfires to encourage behavioural change amongst visitors."
REC321-4203,VIC,2020,Audit,Bushfire,"We recommend that DELWP provides advice to government, in consultation with Country Fire Authority, Fire Rescue Victoria and councils, on options to improve owner and occupier awareness of and accountability for bushfire management overlay planning controls (see Section 4.3)."
REC319-4193,VIC,2021,Agency,Bushfire,"Public communications: The Inspector-General for Emergency Management recommends that Emergency Management Victoria and the entity referred to in Recommendation 13, or otherwise responsible government department, coordinate ongoing education campaigns to increase public awareness of community roles and responsibilities during periods of emergency relief and recovery."
REC319-4194,VIC,2021,Agency,Bushfire,"Public communications: The Inspector-General for Emergency Management recommends that Emergency Management Victoria and / or the entity referred to in Recommendation 13, or otherwise responsible government department, work with councils and government to refine an operational relief and recovery public communications strategy that:
(a) ensures time-critical response and safety information is clear and concise
(b) provides a centralised information point for time-critical relief and early recovery information."
REC318-4186,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria – in collaboration with the emergency management sector – develops and implements processes to ensure greater dissemination and improved understanding of information for all Victorians, and visitors to Victoria in an emergency event. This should consider but not be exclusive to individuals who:
a) are not familiar with Victoria and its environment
b) find it difficult to understand and respond to emergency information
c) are socially or geographically isolated. "
REC318-4174,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that the Department of Environment, Land, Water and Planning (or the single entity referenced in Recommendation 4) – with support from all legislated fuel management organisations for public and private land – lead a community engagement process to improve the Victorian community’s understanding of:
a) the purpose of Victoria’s fuel management program and the concept of residual risk
b) the conditions under which fuel management effectiveness is limited
c) how fuel management is planned, conducted, evaluated and reported. "
REC317-4054,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should establish an authoritative advisory body to consolidate advice on strategic policy and relevant operational considerations for ministers in relation to natural disasters. "
REC317-4101,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop national air quality forecasting capabilities, which include broad coverage of population centres and apply to smoke and other airborne pollutants, such as dust and pollen, to predict plume behaviour. "
REC317-4073,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should take steps to ensure that there is better interaction, planning and ongoing understanding of Australian Defence Force capabilities and processes by state and territory fire and emergency service agencies and local governments. "
REC317-4120,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should establish a national mechanism for sharing of trained and qualified recovery personnel and best practice during and following natural disasters. "
REC317-4095,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should deliver education to ensure that the public understands the new Australian Fire Danger Rating System ratings, the potential danger attached to each rating, and the action that should be taken in response to each rating. "
REC317-4053,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should restructure and reinvigorate ministerial forums with a view to enabling timely and informed strategic decision-making in respect of:
(1) long-term policy improvement in relation to natural disasters
(2) national preparations for, and adaptation to, natural disasters, and
(3) response to, and recovery from, natural disasters of national scale or consequence including, where appropriate, through the National Cabinet or equivalent intergovernmental leaders’ body. "
REC317-4100,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should:
(1) develop close to real-time, nationally consistent air quality information, including consistent categorisation and public health advice
(2) greater community education and guidance, and
(3) targeted health advice to vulnerable groups. "
REC317-4094,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should expedite the development and implementation of the Australian Fire Danger Rating System. It should ensure that there is national consistency in the visual display of the AFDRS and action to be taken in response to each rating. "
REC317-4099,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should continue to explore the feasibility of a national, all-hazard emergency warning app. "
REC317-4069,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should update and implement the National Framework to Improve Government Radio Communications Interoperability, or otherwise agree a new strategy, to achieve interoperable communications across jurisdictions. "
REC317-4113,Federal,2020,"Royal Commission",Bushfire,"The insurance industry, as represented by the Insurance Council of Australia, working with state and territory governments and other relevant stakeholders, should produce and communicate to consumers clear guidance on individual-level natural hazard risk mitigation actions insurers will recognise in setting insurance premiums. "
REC317-4084,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should continue to deliver, evaluate and improve education and engagement programs aimed at promoting disaster resilience for individuals and communities."
REC317-4131,Federal,2020,"Royal Commission",Bushfire,"Each state and territory government should establish an independent accountability and assurance mechanism to promote continuous improvement and best practice in natural disaster arrangements. "
REC317-4098,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should facilitate state and territory governments working together to develop minimum national standards of information to be included in bushfire warnings apps. "
REC317-4058,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should enhance national preparedness for, and response to, natural disasters, building on the responsibilities of Emergency Management Australia, to include facilitating resource sharing decisions of governments and stress testing national disaster plans. "
REC317-4112,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should:
(1) each have a process or mechanism in place to communicate natural hazard risk information to households (including prospective purchasers) in ‘hazard prone’ areas, and
(2) work together, and with the Australian Government where appropriate, to explore the development of a national mechanism to do the same. "
REC317-4078,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should adopt procurement and contracting strategies that support and develop a broader Australian-based sovereign aerial firefighting industry. "
REC317-4124,Federal,2020,"Royal Commission",Bushfire,"In reviewing the Disaster Recovery Funding Arrangements, Australian, state and territory governments should examine the small disaster criterion, and financial thresholds generally. "
REC317-4097,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure that the implementation of the Australian Warning System is accompanied by a carefully developed national education campaign that considers the needs of all Australians. "
REC317-4056,Federal,2020,"Royal Commission",Bushfire,"Australian Government agencies should work together across all phases of disaster management. "
REC317-4075,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should afford appropriate legal protections from civil and criminal liability to Australian Defence Force members when conducting activities under an authorisation to prepare for, respond to and recover from natural disasters."
REC317-4123,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should ensure that personal information of individuals affected by a natural disaster is able to be appropriately shared between all levels of government, agencies, insurers, charities and organisations delivering recovery services, taking account of all necessary safeguards to ensure the sharing is only for recovery purposes. "
REC317-4096,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should urgently deliver and implement thevall-hazard Australian Warning System. "
REC316-4029,ACT,2020,Governments,Bushfire,"ACT Government continues to develop the concept for an ACT specific emergency app whilst also using national coordination mechanisms to support an affordable nationally standard all-hazards mobile app."
REC316-4020,ACT,2020,Governments,Bushfire,"EPSDD and ESA work together to develop values officer training and accreditation."
REC316-4041,ACT,2020,Governments,Bushfire,"The ESA Community Education and Engagement program be adapted to include an expanded role for RFS volunteers and include a wider set of stakeholders who are more vulnerable to the impact of bushfire. A plan would require wider involvement across stakeholder organisations such as Directorates who have existing relationships with vulnerable groups."
REC316-4037,ACT,2020,Governments,Bushfire,"Consideration be given to developing alternate website contingency in the event of a critical failure and an assurance review across all community facing Government websites."
REC316-4030,ACT,2020,Governments,Bushfire,"Continue to explore options in the short term to improve the functionality and relationship with NSW RFS ‘Fires Near Me’ with respect to ACT specific information before the 2020-21 bushfire season."
REC315-3803,NSW,2020,Governments,Bushfire,"That Government support training initiatives to increase the capacity of fire authorities to fight the kind of megafires seen in the 2019-20 season. The training initiatives should include:
a) targeted training in local weather effects for fire behaviour analysts who are embedded in Incident Management Teams
b) an increase in the number of trained fire behaviour analysts so that, should there be a repeat of the scale of these fires, all Incident Management Teams can have an embedded analyst and there is some redundancy under more normal conditions
c) training of more meteorologists in fire behaviour so there are more expert resources available to embed within the NSW RFS State Operations Centre
d) dedicated training for firefighters in extreme fire behaviour
e) support for research training in challenging firefighting problems."
REC315-3861,NSW,2020,Governments,Bushfire,"That, in order to expand the pool of trained personnel able to undertake the Public Information Functional Area Coordinator (PIFAC) role, Resilience NSW and the NSW Police Media Unit (PIFAC) develop and deliver a training package for Emergency Management Media Liaison Officers."
REC315-3837,NSW,2020,Governments,Bushfire,"That, in order to improve firefighter safety, Government fire authorities:
a) ensure all light tankers used as part of active frontline bush fire fighting operations are fitted with a single point crew protection safety spray system and radiant heat protection blankets as a minimum standard across all NSW fire authorities
b) ensure all medium/heavy tankers are fitted with radiant heat protection blankets, wheel and ‘halo’ sprays fitted as a minimum standard across all NSW fire authorities
c) undertake additional research to determine the most appropriate cabin protection for the different frontline vehicles.
d) provide ongoing investment for NSW RFS fleet upgrades."
REC315-3799,NSW,2020,Governments,Bushfire,"That at the start of each fire season, based on advice from the Bush Fire Coordinating Committee, Government provide a public statement with an evaluation of the likely fire season risk and the effectiveness of the planning and preparation for the upcoming season. This should be based on sophisticated monitoring of the key risk factors and signals for an extreme fire season. It should form the basis for clear public communication about these risks on a regional basis and the actions that Government proposes in preparation."
REC315-3849,NSW,2020,Governments,Bushfire,"That, in order to enhance NSW’s fire fighting capacity, Government trial aerial fire fighting at night in the 2020-21 season with a view to full implementation if successful."
REC315-3815,NSW,2020,Governments,Bushfire,"That, in order to equip NSW RFS with comprehensive information on all structures and assets at risk of bush fire, Government ensures that:
- there is a single whole-of-government procurement and acquisition program for imagery and LiDAR and that Government accelerate the building of the State Digital Twin and associated Digital Workbench
- owners/managers of assets (apart from private home owners whose information will be provided through local councils) in bush fire prone land are required to provide to the Digital Twin at least the following information/metadata with quality control certification on an annual basis (with annual census at least two months before the start of the fire season):
* precise geolocation
* description of asset including picture
* value level
* fire treatment on asset
* Asset Protection Zone (APZ) details and how it is maintained
* access details
* what redundancy is available if relevant
* any metadata requirements specific to the asset class
* emergency contact and instructions on how to access where more information is held
* any restrictions on data access and sharing.
The Digital Twin must also be able to incorporate:
- information about the hazard reduction results for road verges, fire trails, APZs and other defendable space
- local information supplied by organisations such as local NSW RFS brigades."
REC315-3836,NSW,2020,Governments,Bushfire,"That, in order to ensure frontline personnel have appropriate personal protective clothing during bush fires:
a) FRNSW review the current design of its bush fire jacket, noting improvements that have been made since 2002 that meet AS/NZS4824:2006 Protective clothing for firefighters, and increase the allocation of bush fire coats to two jackets per member
b) NSW RFS issue two sets of personal protective clothing to operational members, and others as appropriate."
REC315-3848,NSW,2020,Governments,Bushfire,"That, in order to enhance NSW’s ability to improve situational awareness, Government expand FRNSW’s Remotely Piloted Aerial Systems (RPAS) capability (both capital assets and trained operators) to major regional centres and ensure the NSW RFS and other NSW government agencies can access this capability as required."
REC315-3811,NSW,2020,Governments,Bushfire,"That in order to provide greater consistency in public information and warnings, especially in border areas:
a) the finalisation of the Australian Warning System be prioritised to provide greater consistency in public information and warnings
b) the NSW State Emergency Management Committee, including the Public Information and Warnings Sub-Committee, prioritise the implementation of the Australian Warning System and data standards for relevant hazards within NSW."
REC315-3865,NSW,2020,Governments,Bushfire,"That the NSW RFS include the following priorities in the Fires Near Me improvements roadmap:
a) text enlargement functionality
b) a clear statement about the app’s limitations and the importance of heeding public warnings and relying on personal observations
c) fire spread prediction maps on extreme/catastrophic days d) update fire map information as technology improves."
REC315-3832,NSW,2020,Governments,Bushfire,"That, in order to improve the provision of evidence-based public health messaging about air quality during bush fire events, Government develop a public education campaign and supporting systems before the next bush fire season. This should include:
- a public education campaign (like sun exposure), to help people make their own decisions about exposure to bush fire smoke
- tailored messaging to target:
* smoke-vulnerable cohorts of the community
* general practitioners, particularly in rural and regional areas, so they can advise patients with relevant, susceptible comorbidities
* employers, to support development of appropriate workplace health and safety guidance for outdoor workers
* an improved air quality alert system such as an enhanced Air Rater app."
REC315-3847,NSW,2020,Governments,Bushfire,"That, in order to ensure Australia’s fire fighting aerial capacity capitalises on existing assets and is made up of the right mix, Government:
a) request the Commonwealth to conduct a trial with NSW RFS on the feasibility of retrofitting RAAF C130 aircraft with modular airborne fire fighting systems to provide the Australian Defence Force with the capacity to augment aerial fire fighting during major disasters
b) work with states and territories through the National Aerial Firefighting Centre to review the current mix of aviation assets and determine whether it is fit-for-purpose, noting the current lack of mid-sized fire fighting aircraft."
REC315-3810,NSW,2020,Governments,Bushfire,"That, to ensure updated resource-sharing arrangements are in place, the NSW and Victorian Governments progress and finalise a multi-agency Memorandum of Understanding before the 2020-21 fire season commences."
REC315-3864,NSW,2020,Governments,Bushfire,"That, in order to ensure people can access clear information on cross-border fires, the NSW RFS:
a) incorporate information on fires in neighbouring states and territories into Fires Near Me NSW
b) collaborate with other states and territories to develop a national app as part of the Australian Warning System being developed through the AFAC Warnings Group."
REC315-3843,NSW,2020,Governments,Bushfire,"That, in order to improve early fire suppression, the NSW RFS trial initial aerial dispatch in areas of high bush fire risk. The trial should identify the most appropriate and cost-effective mix of aircraft, and any associated infrastructure improvements that would be required."
REC315-3807,NSW,2020,Governments,Bushfire,"That, in order to expand NSW’s specialist aviation personnel safety and capacity, Government expand simulator capabilities at the NSW RFS Training Academy."
REC315-3862,NSW,2020,Governments,Bushfire,"That, in order to improve information flows and increase public awareness of ABC emergency broadcasts, Government:
a) include an ABC Manager in the Public Information Functional Area Coordinator (PIFAC) team within the State Operations Centre
b) strategically place roadside signage with local/regional ABC station frequency band throughout the State."
REC315-3828,NSW,2020,Governments,Bushfire,"That, in order to improve bush fire planning and protection of road infrastructure and to ensure communities, freight movers and fire fighting agencies have appropriate access and egress in a bush fire event, Government, working with local government as needed:
- develop a formal bush fire risk assessment process for all State roads and bridges, to
identify:
* ‘high-risk’ communities where access and egress in the event of a fire will be
affected, for example rural communities connected by a single road surrounded by bushland, and ensure community bush fire planning processes (i.e. Bush Fire Risk Management Plans (BFRMPs) or Community Protection Plans) include plans to ‘leave early’ or enforce mandatory evacuation orders
* how waterways can be integrated better into the transport network as evacuation routes or places of shelter when road and rail transport is unavailable – waterways should be included in regional emergency management plans
* route options for rapid identification of needed road closures in the event of fire
* key sections of the State’s road network for future upgrade to ensure whole corridors
are resilient to fire impacts, regardless of who manages the asset
- audit, through the NSW RFS Audit Unit (to be established) the inclusion of critical road
infrastructure in BFRMPs prepared by Bush Fire Management Committees (ensuring that appropriate transport representation is provided to BFMCs) and Local Emergency Management Committees across the State.
In support of these measures, it will be critical that the community is given early warning of bush fire events and has ample time to evacuate prior to or during an emergency."
REC315-3842,NSW,2020,Governments,Bushfire,"That, in order to prioritise early suppression and keep fires small:
a) Government set a KPI for NPWS regarding the percentage of fires that start on-park and are contained within 10 hectares, and consider whether 70% is an appropriate KPI for the NSW RFS and NPWS
b) NSW fire authorities deploy remote area fire fighting resources based on enhanced research and predictive modelling. In some circumstances, this may require prioritising the deployment of RART to enable rapid initial attack of new remote area ignitions over ongoing suppression operations, where supported by a relative risk assessment."
REC314-3271,SA,2020,Independent,Bushfire,"Better coordinate public information and warnings including evacuation plans and provide a single source of information about, the location and direction of fires, how and when to use Safer Places, Places of Last Resort, relief and recovery centres and directed evacuations."
REC314-3270,SA,2020,Independent,Bushfire,"Review the use of aviation assets including facilities to operate them given the increased pressure from extended fire seasons on northern and southern hemisphere resources. Review line scanning capability with a view to providing real time data to the IMTs on where fires are burning using aviation assets as an intelligence tool rather than just a fire suppression capability."
REC314-3267,SA,2020,Independent,Bushfire,"Invest in fireground leadership and incident management training for CFS, SES and MFS personnel to improve safety on the fireground. Invest in greater technological interoperability such as AVL, Thermal Imagery, Burnover Protection Systems (BOPS), lightning tracking and appropriate vehicle fleets for bushfire conditions including at the peri-urban interface."
REC314-3264,SA,2020,Independent,Bushfire,"Consider removing stamp duty from home insurance to encourage a wider section of the community to take out insurance. South Australian government agencies should share their risk modelling data with the Insurance Council of Australia."
REC314-3261,SA,2020,Independent,Bushfire,"Consider amending the Fire and Emergency Services Act 2005 to align SAFECOM Board operations with accepted governance standards with the Minister appointing an Independent Chair of the SAFECOM Board. The SAFECOM Chief Executive (CE) should report to the Board and maintain SAFECOM’s role at the direction of the Board. Alternatively, SAFECOM could be abolished, moving to a model of a Department of Fire and Emergency Services where the departmental head reports to the Minister but the value proposition of any such machinery of government change would need to be thoroughly examined."
REC307-2435,QLD,2018,Agency,Bushfire,"Building capacity in fire simulation and predictive capabilities, including the capability of people to read and interpret these products through training, should be investigated and considered."
REC307-2447,QLD,2018,Agency,Bushfire,"Clear public messaging regarding risks (if any) from the use of suppressants, including to 'organic' producers, should be developed and socialised before the next fire season and be readily available for dissemination when needed."
REC307-2433,QLD,2018,Agency,Bushfire,"To make planned burning and land clearing easier to understand and implement for landholders, a single point of contact for all bushfire mitigation inquiries and permits should be established."
REC307-2445,QLD,2018,Agency,Bushfire,"All agencies should identify the capacity and appropriate positions for the role of liaison officers, and ensure sufficient numbers are trained."
REC307-2431,QLD,2018,Agency,Bushfire,"Area Fire Management Groups should share seasonal risk information with local groups and actively and appropriately contribute to disaster management planning."
REC307-2440,QLD,2018,Agency,Bushfire,"Communications protocols about hazard-specific events should be developed to clarify responsibilities and the principles for the release of information and warnings. They should be included in all related hazard-specific plans and published on relevant websites, and used during events."
REC307-2430,QLD,2018,Agency,Bushfire,"All Area Fire Management Groups should adopt and be guided by a good neighbour policy."
REC307-2439,QLD,2018,Agency,Bushfire,"Education on bushfires should include information about: 
- the change in climate resulting in higher level of bushfire risk
- local bushfire risk, possible consequences, and preventative and preparedness actions for the community
- the purpose of bushfire mitigation activities (to reduce, not stop bushfire)
- the need, types and purposes for planned burning
- intersects between different legislation and their regulations and exemptions
 the importance of a shared approach to bushfire mitigation
All agencies with education material should share it freely. Material should be appropriately authorised for use in Queensland."
REC307-2429,QLD,2018,Agency,Bushfire,"A good neighbour policy such as that of the Queensland Parks and Wildlife Service, setting out clear expectations, be developed to guide all landholders."
REC307-2438,QLD,2018,Agency,Bushfire,"The national messages for catastrophic fire danger ratings should be integrated with all existing and new community bushfire safety information. "
REC307-2448,QLD,2018,Agency,Bushfire,"Targeted education about the short- and long-term effects of chemical suppressants should reach those likely to be exposed to them before aerial chemical suppressants are used in Queensland again."
REC304-2405,NT,2014,Agency,Bushfire,"Retain the Bushfires Council as a Ministerial advisory body."
REC302-2404,NSW,2018,Independent,Bushfire,"Review the effectiveness of emergency public information arrangements, and give consideration to embedding an ABC Manager (not a journalist) into the RFS headquarters during emergencies to broadcast warnings to the community that can be pooled to commercial media outlets"
REC302-2402,NSW,2018,Independent,Bushfire,"Explore better options for call and dispatch, telecommunications and information sharing capability across the emergency management portfolio including the adoption of a multi-agency emergency management operations complex"
REC302-2399,NSW,2018,Independent,Bushfire,"Implement a fully integrated civilianised single call and dispatch centre, that includes a redundancy option outside the Sydney CBD, which will adopt an agnostic approach to deploy the quickest most suitable resource to an emergency. Such a centre should be managed by either a non uniformed public servant staffed organisation like the Office for Emergency Management, or the NSW Police Force"
REC302-2398,NSW,2018,Independent,Bushfire,"As a matter of priority commence the roll out of AVL capability for the Rural Fire Service fleet, completing as much work as possible before the 2018/19 bushfire season, capitalising where necessary on current and future work undertaken with the NSW Government Radio Network to ensure both officer safety and situational awareness"
REC299-1342,VIC,2017,Parliamentary,Bushfire,"That fire managers responsible for planned burns be
indemnified against any and all actions in the event of damage caused by an escape of the planned burn, on the basis of a ‘good faith’ test."
REC291-1243,WA,2016,Independent,Bushfire,"The Department of Fire and Emergency Services to investigate and adopt a system that will allow the public to opt in, monitor and receive, through a ‘push mechanism’, bushfire and other emergency warnings, maps and information using a wide variety of devices including personal hand held smart devices."
REC291-1248,WA,2016,Independent,Bushfire,"The State Emergency Management Committee to establish a State Bushfire Coordinating Committee as a sub-committee of SEMC. The State Bushfire Coordinating Committee will be chaired by the Director of the Office of Bushfire Risk Management and will have the primary responsibility to: · develop a State Bushfire Management Policy and a set of long term bushfire risk management objectives; · provide a forum for key bushfire risk management stakeholder agencies; · advise the SEMC on matters pertaining to bushfire, in particular, to report against the investment in, and achievement of the bushfire risk management objectives; · provide advice and support to the proposed Chief Officer of the Rural Fire Service on bushfire risk management matters; and · report to SEMC and to the community on bushfire risk management matters on at least an annual basis."
REC290-1219,WA,2016,Agency,Bushfire,"Live resource tracking system that can be used by all response agencies"
REC288-1198,TAS,2016,Audit,Bushfire,"The Committee finds that on the evidence presented, that the Government should undertake a review of how firefighting equipment and gear in Tasmania can be better standardised with interstate equipment and gear to improve cross-jurisdiction resource utilisation."
REC288-1197,TAS,2016,Audit,Bushfire,"The Committee finds that on the evidence presented, the State Fire Commission introduces key performance indicators reporting in relation to its work in community engagement to measure its success in program delivery and community engagement."
REC288-1196,TAS,2016,Audit,Bushfire,"The Committee finds that on the evidence presented, that the State Fire Commission should assess whether community engagement programs of the State Fire Services and State Emergency should be centralised."
REC287-1183,TAS,2016,Independent,Bushfire,"Further conversations take place between TFS and SES to identify what skills and capabilities may be transferable between the agencies, not just in the event of a future fire, but in case of future hazards for which SES is the primary response agency, including food, earthquake and tsunami."
REC287-1190,TAS,2016,Independent,Bushfire,"That a full review be undertaken of the benefts and costs of training a cadre of Tasmanian volunteer firefghters in remote area firefghting, with reference to the experience of jurisdictions interstate that already do so."
REC287-1181,TAS,2016,Independent,Bushfire,"The Tasmanian fire agencies develop a multi-agency position to ensure that training for incident controllers includes training in how the transition from local incident control to Divisional Command is managed."
REC287-1189,TAS,2016,Independent,Bushfire,"That suffcient Tasmanian firefghters are trained in winch operations to sustain a ‘first strike’ capability until they can be reinforced (if necessary) by interstate capability; and that consideration be given to how winch-capable aircraft can be sourced to support this activity at fire incidents."
REC287-1187,TAS,2016,Independent,Bushfire,"All Tasmanian fire agency staff who are assigned to aviation-related roles be required to complete the formal nationally recognised training appropriate to that role. Tasmanian fire agencies arrange secondments to larger states for staff who are going to undertake aviation-related roles, to give them practical experience of the role in advance of any major incidents."
REC287-1186,TAS,2016,Independent,Bushfire,"The Tasmanian fire agencies review: • their pre-season engagement with groups such as (but not limited to) environmental groups who might beneft from a greater understanding of fire management tactics, in order to inform them of and receive feedback on intended approaches to firefghting and fire management the work of the Public Information Section at incident management, regional and State level, to develop an increased appreciation of what information management might be most appropriate to serve the public interest in understanding the progress of the incident and to identify ways of providing surge capacity to resource effective information management in protracted and signifcant incidents."
REC287-1184,TAS,2016,Independent,Bushfire,"The Tasmanian fire agencies think more broadly about how staff who are already employed by Government could support the management of future emergencies."
REC280-1402,NSW,2016,Parliamentary,Bushfire,"That the Ministry for Police and Emergency Services and NSW Treasury:
-reimburse the Warrumbungle Shire Council for the NSW Government’s share of the remaining shortfall of $528,000 in funds pledged to the recovery process
-consider how the process for claiming funds pledged by state government representatives in future disasters and emergencies can be streamlined."
REC280-1401,NSW,2016,Parliamentary,Bushfire,"That the NSW Government take all reasonable steps to expedite the process of establishing any legal liability for the losses incurred by property owners as a result of the Wambelong fire, and in the event that it is found liable, expedite the process of paying compensation claims."
REC280-1400,NSW,2016,Parliamentary,Bushfire,"That the Office of State Revenue investigate mechanisms to enhance the affordability of insurance for properties and assets in fire affected areas."
REC280-1379,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service develop and implement a comprehensive community education campaign aimed at increasing community understanding of and support for hazard reduction burns."
REC273-1140,SA,2015,Independent,Bushfire,"Review the current practise of issuing an ‘emergency alert’ telephone message or an emergency warning and/or watch and act alert to ensure that it is consistent, relevant and necessary. Prior to issuing an emergency alert message, consider state level involvement so that other agencies are made aware of message and intent."
REC273-1134,SA,2015,Independent,Bushfire,"That future declarations be undertaken to ensure that the areas affected by the declaration are clear and concise."
REC270-1147,QLD,2015,Audit,Bushfire,"improves engagement with communities to prepare for and respond to bushfires by:
 - increasing focus on monitoring the effects of educational materials it develops
 - reviewing and amending its bushfire warnings and alert protocols to provide clear and consistent messages to residents about the action to be taken before and during a bushfire."
REC265-1115,WA,2014,Agency,Bushfire,"Training and awareness raising should be conducted to enhance the appreciation and understanding of DFES State and Regional operational personnel, including potential Incident Management Team members, of the nationally adopted Bushfire Alert and Messaging Matrix, in order to ensure that the most appropriate alert levels and associated community messaging are applied during bushfire incidents."
REC265-1120,WA,2014,Agency,Bushfire,"DFES should prepare a Standard Operating Procedure for the conduct of community meetings, and have available the appropriate audio visual and other equipment, to ensure that such meetings are able to fulfil their function in providing information and direction"
REC265-1112,WA,2014,Agency,Bushfire,"Radio infrastructure in the Perth Hills should be reviewed to assess whether it is practicable for radio and/or mobile phone coverage to be improved to achieve better coverage across the area."
REC265-1119,WA,2014,Agency,Bushfire,"Relevant policies and Westplans should be amended to require that full consultation occurs between the Controlling Agency and the Department for Child Protection and Family Support regarding the location of the evacuation centre(s) in a bushfire incident."
REC265-1103,WA,2014,Agency,Bushfire,"DFES should review its training courses and Standard Operating Procedures to satisfy itself that all incident management personnel have the required level of understanding of WA emergency management arrangements, including those that relate to the roles of the Incident Management Team and Incident Support Group and the declaration of incident levels."
REC265-1118,WA,2014,Agency,Bushfire,"Consideration should be given to an automatic ‘Advice’ notice being issued as soon as a fire is reported in a pre- determined high risk area such as the Darling Scarp on days when adverse fire weather conditions are forecast."
REC265-1101,WA,2014,Agency,Bushfire,"Staff and consultants skilled in community engagement practice should be specifically included in bushfire risk management planning and preparedness building programs undertaken by State agencies and/or local government."
REC265-1117,WA,2014,Agency,Bushfire,"Automatic Vehicle Location technology should be adopted to enable a better appreciation of the deployment and location of appliances at an incident, in order to increase situational awareness"
