Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC274-1404,VIC,2015,Audit,"All hazard","That the Department of Health & Human Services and the Department of Justice & Regulation, in consultation with their portfolio emergency service agencies that have response time measures, determine relevant targets for these."
REC263-1095,VIC,2014,Audit,"All hazard","CFA and VICSES should: explore further opportunities to collaborate with each other."
REC262-1490,VIC,2014,Audit,"All hazard","That the Emergency Services Telecommunications Authority critically reviews:
- the current Computer Aided Dispatch 9.1 upgrade project against business case objectives, including system and network reliability and system redundancy, once the project is completed
- the ESTA Triple Zero telephony platform telecommunications upgrade project against business case objectives, including system and network reliability once the project is completed."
REC262-1489,VIC,2014,Audit,"All hazard","That the Emergency Services Telecommunications Authority reclassifies its State Emergency Communications Centres as critical national infrastructure."
REC262-1482,VIC,2014,Audit,"All hazard","That Emergency Management Victoria be responsible for facilitating the interoperability of all organisations involved in emergency response, including the Emergency Services Telecommunications Authority and Ambulance Victoria."
REC179-2976,VIC,2010,Audit,"All hazard","The Department of Human Services should regularly test recovery plans with partner agencies. "
REC154-3463,VIC,2008,Audit,Biological,"Biosecurity Victoria should enhance controls to provide assurance regarding data integrity. This process should include:
• working with local government to provide accurate and complete property data across the state
• enhancing processes for ensuring consistent notification of disease events across regions
• reviewing all processes related to the collation, input, processing, output and protection of data to improve the integrity of the system."
REC154-3462,VIC,2008,Audit,Biological,"DPI should formalise the approach and framework for evaluating simulation exercises and response to Emergency Animal Disease incidents with guidelines to define the nature of the review process. This should include:
• developing a standardised internal evaluation framework to provide guidelines on the review process
• introducing periodic external evaluations of simulation exercises to enable comparison over time and to demonstrate independence and rigour
• developing guidelines for commissioning external evaluations of response to EAD incidents
• recording the implementation of recommendations from simulation exercises and response to EAD incidents
• introducing a system-level review of lessons learned."
REC154-3459,VIC,2008,Audit,Biological,"To improve response preparedness, DPI should clearly link the selection of simulation exercises to the risk management framework to target coverage of high risks."
REC123-3876,VIC,2005,Agency,"All hazard","Metropolitan Fire Brigade and Aviation Rescue Fire Fighting service review and enhance the existing mutual response Memorandum of Agreement to provide more timely notification and therefore immediate access to appropriate resources to respond to emergencies."
REC123-3875,VIC,2005,Agency,"All hazard","Melbourne Airport Emergency Planning Committee review the Airport Emergency Plan to ensure the capabilities of agencies are adequately documented and understood by all stakeholders, and that all agencies including airlines are represented at the appropriate organisational level on the Airport Emergency Planning Committee."
REC123-3882,VIC,2005,Agency,"All hazard","The Office of the Emergency Services Commissioner convene a working group of key emergency services and emergency management agencies to develop a flow chart based on scenario testing, to support decision making and the assessment of response requirements to medical, hazardous materials and CBR emergencies including their transition from one type to another."
REC123-3877,VIC,2005,Agency,"All hazard","All agencies review formal and informal incident notification processes to ensure they support the earliest possible reporting of emergencies to all stakeholders involved in the Airport Emergency Plan and in so doing, ensure early access to specialist advice and support."
REC112-3920,VIC,2004,Audit,Biological,"That better use be made of Primary Industries Research Victoria's (PIRVIC) facilities by strengthening links with relevant groups of expertise, such as the Forest Science Centre."
REC112-3932,VIC,2004,Audit,Biological,"That DPI conducts and documents debriefs after all incursions, and adopts any improvements that are identified through debriefs."
REC112-3919,VIC,2004,Audit,Biological,"That the model for state funding be reviewed to ensure that DPI can confidently build and maintain a core level of diagnostic expertise and research capability."
REC112-3926,VIC,2004,Audit,Biological,"That DPI upgrades the Crop Health Services diagnostic database so that it alerts PSB and PIRVIC to the receipt of samples from nearby areas with similar symptoms and can be linked to other PIRVIC diagnostic databases."
REC112-3912,VIC,2004,Audit,Biological,"That DPI, as part of the development of the Victorian plant biosecurity strategy, undertake a strategic review of its plant health planning framework so that: • corporate and business unit plans at all levels of the department align to each other and to government policy so that staff have a coherent frame of reference to guide their work • performance indicators are developed, used, reported against and evaluated regularly • all plans (including service agreements with other parts of DPI) are communicated to staff and implemented in their day-to-day activities and responsibilities."
REC112-3925,VIC,2004,Audit,Biological,"That DPI establishes a system to ensure the security of all samples at all times, but particularly during their handling and transport."
REC112-3907,VIC,2004,Audit,Biological,"That Department of Primary Industries (DPI), in partnership with the Department of Sustainability and Environment, reviews all legislation relating to plant biosecurity with a view to streamlining the legislative framework."
REC112-3922,VIC,2004,Audit,Biological,"That DPI maintains ISO 9000 accreditation for at least one laboratory and seeks NATA accreditation for key diagnostic tests. This should be done in combination with Plant Health Australia’s laboratory accreditation project."
REC112-3921,VIC,2004,Audit,Biological,"That the recommendations of the 2000 DPI report into the reference collection’s storage facility be implemented, to secure the collection in a purpose-built facility."
REC112-3933,VIC,2004,Audit,Biological,"That DPI formalises agreements between divisions and groups that allow staff to be involved in incursion responses and reflects this requirement in individual duty statements."
