Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC299-1346,VIC,2017,Parliamentary,Bushfire,"DELWP and its partner agencies, in conjunction with the Department of Health and Human Services, should undertake research into the specific effects on health of people affected by planned burns and the information should be made public. The study should include the direct impact of smoke on affected populations and impacts on water, food supplies and livestock."
REC299-1340,VIC,2017,Parliamentary,Bushfire,"That any such pilot program ought to be managed by the relevant indigenous organisations, with support provided by DELWP and its partner agencies and the development and the evaluation of any pilot program should be overseen by an independent and reputable academic or research institution."
REC299-1339,VIC,2017,Parliamentary,Bushfire,"That Government provide support in the form of funding for the Return to the Firestick project, and that a formal pilot scheme be established where data can be collected, collated and analysed and the effectiveness of this approach be compared against current burning practices."
REC280-1380,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service investigate mechanisms to enhance the predictability of megafires and how this information is communicated easily to the public."
REC278-1221,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian Government, in cooperation with the Tasmanian Government: • recognise the need to identify the ecological and biodiversity impacts of fire on fire sensitive vegetation communities, organic soils and endemic fauna species in the Tasmanian Wilderness World Heritage Area; and • allocate long-teerm funding to the Commonwealth Scientific and Industrial Research Organisation and/or the Tasmanian Government to assist with the development of fire assessment and modelling specifically suited to the Tasmanian Wilderness World Heritage Area."
REC261-1500,NSW,2014,Parliamentary,Bushfire,"That the NSW Government improve the protection of media and telecommunications towers around New South Wales by:
- increasing the asset protection zone around the towers on Mt Cenn Cruaich and other comparable sites to a radius of at least 100 metres
- conducting an audit of all New South Wales media and telecommunications sites to examine their fire safety in respect of land clearance, fire trails and fuel loads
- implementing a strategy to ensure that licensees of these sites fulfil all their hazard reduction obligations."
REC261-1520,NSW,2014,Parliamentary,Bushfire,"That the Ministry for Police and Emergency Services urgently review its policies for the provision of disaster welfare services to ensure that in the event of a bush fire emergency and the declaration of a fire under section 44 of the Rural Fires Act 1997, adequate funding and services, especially recovery centres and mental health services, are provided for an adequate length of time, with gradual transition to normal service delivery when those services are no longer required."
REC261-1507,NSW,2014,Parliamentary,Bushfire,"That the NSW Government consider enabling the default position during catastrophic and extreme fire danger periods to be the same as for section 44 fires, so that fire control centres have the same systems and resources ready to deploy should a fire break out."
REC243-0836,SA,2013,Parliamentary,"All hazard","That the Government explore as a matter of priority the transitioning to St John Ambulance SA Ltd providing non-emergency ambulance carriage services in South Australia, and be appropriately funded for doing so."
REC242-2646,SA,2013,Parliamentary,"All hazard","That the State Government give high priority to liaising with interstate and Federal processes, and offer to take a lead, on changing the climatic and fire rating arrangements to ensure these match the conditions that can create dangerous bushfire conditions at short notice."
REC242-2639,SA,2013,Parliamentary,"All hazard","That the Government’s Workers Rehabilitation and Compensation (SAMFS Firefighters) Amendment Bill be amended to include Country Fire Service firefighters alongside Metropolitan Fire Service firefighters."
REC242-2638,SA,2013,Parliamentary,"All hazard","That the Government explore as a matter of priority the transitioning to St John Ambulance SA Ltd providing non-emergency ambulance carriage services in South Australia, and be appropriately funded for doing so."
REC230-2833,Federal,2013,Parliamentary,"All hazard","If recommendation 1 is not supported by the Australian Government, the committee recommends that the Minister for Broadband, Communications and the Digital Economy issue a Ministerial Direction to the Australian Communications and Media Authority to allocate as a minimum requirement, 20 MHz in the 800 MHz band for the purposes of a public safety mobile broadband network."
REC230-2832,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Minister for Broadband, Communications and the Digital Economy take appropriate measures to secure, for public service agencies, priority access to an additional 10 MHz of spectrum in the 700 MHz band for public safety purposes."
REC230-2831,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Minister for Broadband, Communications and the Digital Economy issue a Ministerial Direction to the Australian Communications and Media Authority to allocate 20 MHz of contiguous spectrum in the 700 MHz band for the purposes of a public safety mobile broadband network."
REC229-2845,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Commonwealth government works with state and territory governments to continue to implement the recommendations of the Productivity Commission report, where possible, to improve coordination in relation to climate change adaptation."
REC229-2838,Federal,2013,Parliamentary,"All hazard","The committee notes the linkage between climate change and extreme weather events and recommends that the Bureau of Meteorology and CSIRO conduct further research to increase understanding in the areas of:
• the interaction between large-scale natural variations, climate change and extreme weather events;
• the impacts of climate change on rainfall patterns and tropical cyclones; and
• that Australia cooperatively engage, where appropriate, with international research initiatives in these areas."
REC229-2837,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Bureau of Meteorology and CSIRO continue to improve projections and forecasts of extreme weather events at a more local level."
REC229-2836,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Commonwealth government, through the Bureau of Meteorology and CSIRO, continues to support data collection and research to improve forecasting of extreme weather events, especially early warning capabilities."
REC224-1634,WA,2012,Parliamentary,Bushfire,"The Minister for Emergency Services should urgently review the technical issues with the Western Australia Emergency Radio Network  program that is forcing the State’s firefighters to revert to their older radio networks."
REC224-1631,WA,2012,Parliamentary,Bushfire,"The State Government prepare a strategy before the 2013-14 bushfire season on how the main firefighting agencies should deal with a drier South West region where fewer prescribed burns can be completed each year."
REC224-1630,WA,2012,Parliamentary,Bushfire,"The Minister for Emergency Services ensure that a Statewide fuel load database that includes data from Western Power, the Department of Fire and Emergency Services and the Department of Environment and Conservation be established before the 2013-14 bushfire season."
REC224-1629,WA,2012,Parliamentary,Bushfire,"The Minister for Emergency Services must ensure that future post-incident analyses are completed and made public within eight weeks of a natural disaster."
REC208-0525,NSW,2012,Parliamentary,"Technical accident","That the Office of Environment and Heritage amend its operating procedures for the Environment Line to ensure that there are clear obligations to pass on information relevant to other agencies, to those agencies in a timely manner."
REC206-1888,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government empower the Australian Securities and Investments Commission to regulate claims handling and settlement of financial service providers. This can be achieved by the Treasurer introducing legislation by 1 July 2012 to give effect to the measures contained in Schedule 1, Part 1 of the lapsed Insurance Contracts Amendment Bill 2010, so that breaches of the duty of utmost good faith in relation to claims handling constitute a breach of the Insurance Contracts Act.
This would enable the Australian Securities and Investments Commission to:
- monitor and regulate claims handling and settlement processes;
- impose sanctions on insurance companies, under Australian Financial Services Licence remedies, on behalf of consumers; and
- negate the current exemption of claims handling and settlement from the definition of financial services for the purpose of the Corporations Act 2001."
REC206-1885,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government introduce legislative changes required to remove the exemption for general insurers to unfair contract terms laws, and ensure its enactment by the end of 2012."
REC206-1884,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Parliament pass the Insurance Contracts Amendment Bill 2011 and ensure its enactment by 1 July 2012. The Committee further recommends that the standard definition of ‘flood’ be included in the definition of Standard Cover in the Insurance Contracts Regulations 1985."
REC202-0503,WA,2011,Parliamentary,Bushfire,"The Minister for Police and Emergency Services and the Minister for the Environment report to Parliament by December each year as to the state of readiness of the main State Government agencies tasked with fighting bushfires."
REC202-0500,WA,2011,Parliamentary,Bushfire,"In implementing the Keelty Report’s Recommendation 42, the Ministers for Emergency Services and Environment jointly report to Parliament by May 2012 on the likely impacts on, and implications for, the future bushfire operations of the State Government of the drying climate in the State’s South West region."
REC202-0498,WA,2011,Parliamentary,Bushfire,"The Minister for Planning report to Parliament by May 2012 on the urgent actions undertaken by the Department of Planning and the Western Australian Planning Commission (WAPC) to transfer responsibility for declaring bushfire prone areas to the WAPC."
REC202-0507,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services, with advice from the Interagency Bushfire Management Committee Fuel Load Management sub-committee, report to Parliament by May 2012 on the estimated cost of developing one fuel load information system across all lands in Western Australia, no matter who manages it. This system’s information should be readily accessible and easily understood by all stakeholders, including the public."
REC202-0505,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services makes it a priority that the annual budgets of FESA and WA Police are sufficient to bring forward the completion dates of the current radio projects now underway."
REC191-0265,QLD,2011,Parliamentary,Bushfire,"that QFRS undertake a thorough review of Firecom’s systems, including data integrity and dispatch procedures."
REC188-2915,Federal,2011,Parliamentary,"Technical accident","The committee recommends that Department of Immigration and Citizenship (DIAC) and its relevant contractors continue to monitor the wellbeing of the survivors and that counselling and support services should be provided for as long as is necessary."
REC188-2917,Federal,2011,Parliamentary,"Technical accident","The committee recommends that relevant Commonwealth agencies continue to monitor the wellbeing of their personnel and that counselling and support services should be provided for as long as necessary."
REC188-2916,Federal,2011,Parliamentary,"Technical accident","The committee recommends that the Department of Regional Australia and DIAC liaise with the Christmas Island community to explore options for a permanent memorial to be erected on the island, at a site of the residents' choosing, for the victims of the tragedy."
REC176-0139,Federal,2010,Parliamentary,Bushfire,"Subject to the findings of the Productivity Commission, the Commonwealth examine options for the funding of replacement of power infrastructure that presents an unacceptable bushfire risk."
REC176-0138,Federal,2010,Parliamentary,Bushfire,"The Productivity Commission undertake an examination of bushfire risk from ageing power infrastructure, including an assessment of replacement costs and likely suppression costs from bushfires caused by defective infrastructure."
REC176-0149,Federal,2010,Parliamentary,Bushfire,"The Productivity Commission be tasked to assess the economic effects of recent major bushfires on the Australian economy to determine the cost effectiveness of prescribed burning as a mitigation strategy."
REC176-0148,Federal,2010,Parliamentary,Bushfire,"At the conclusion of the current Bushfire CRC funding agreement the Commonwealth establish a new permanent bushfire research institute."
REC155-3474,VIC,2008,Parliamentary,Bushfire,"That the Victorian Government consider all available means, consistent with conservation values, for substantially increasing the access of apiarists to the public land estate."
REC155-3473,VIC,2008,Parliamentary,Bushfire,"That the Victorian Government expedite the implementation of its 2006 election commitment to provide four wheel drive clubs with access to management vehicle only tracks."
REC155-3472,VIC,2008,Parliamentary,Bushfire,"That the Department of Sustainability and Environment and its partner agencies conduct or commission research, and a possible trial study, to determine the potential of thinning and other silvicultural practices – whether alone or in combination with prescribed burning – as a means of reducing fuel loads and as a bushfire management strategy in Victoria’s forests."
REC145-3216,Federal,2008,Parliamentary,"All hazard","Noting the gap in research on legal issues and climate change impacts on the coastal zone, the Committee recommends that the Australian Government request that the Australian Law Reform Commission undertake an urgent inquiry into this area, with particular focus on:
- clarification of liability issues with regard to public authorities acting or not acting in terms of climate change adaptation and possible coastal hazards (eg legal basis to implement adaptation strategies of protect, redesign, rebuild, elevate, relocate and retreat)
- clarification of liability issues with regard to private property holders acting to protect their properties from the impacts of climate change
- legal issues associated with the impacts of climate change on existing developments, as opposed to planned new developments
- mechanisms to ensure mandatory risk disclosure to the public about climate change risks and coastal hazards (eg legislation harmonised across all states requiring mandatory disclosure of all known and predicted risk data by state and local governments to property purchasers during property conveyance and title search processes)
- whether there should be broader indemnification of local government authorities"
REC145-3223,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government urgently commission a detailed climate change vulnerability assessment for Kakadu National Park, in consultation with the park’s traditional owners and other stakeholders and drawing on the results of the ‘first pass’ National Coastal Vulnerability Assessment of the park. This assessment should specifically focus on the vulnerability of Kakadu’s freshwater wetland systems to saltwater intrusion. A key outcome of the assessment should be the development of a Climate Change Action Plan for Kakadu National Park, with coordinated input from the Australian Government and Northern Territory Government, Indigenous land owners, researchers and other stakeholders."
REC145-3198,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Department of Climate Change continue to fund research to:
- establish the wave climate around the coast so as to identify those locations most at risk from wave erosion
- examine how the wave climate nationally interacts with varying landform types"
REC145-3235,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the National Coastal Zone Database be expanded over time to include information on environmental data and management and planning information relevant to the coastal zone."
REC145-3211,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government give the five recommendations calling for information, studies and data, as proposed by the Torres Strait Regional Authority, early and urgent consideration with a view to their implementation."
REC145-3221,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, in considering its response to the Independent Review of the Environment Protection and Biodiversity Conservation Act 1999 (EPBC Act), take into account concerns about the EPBC Act and coastal zone management raised as part of this inquiry—in particular, the need to address the cumulative impacts of coastal development. This could be achieved by numerous means, including:
- a land clearing trigger
- defining coastal ecosystems as a matter of national environmental significance
- making more use of landscape-scale assessments through strategic assessments or bioregional plans"
REC145-3196,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government increase its investment in coastal based climate change research on:
- sea level rise projections and the dynamics of polar ice sheets, particularly in the Antarctic
- extreme sea level events, including as a result of storm surge and tropical cyclones
- regional variations in sea level rise
- ocean acidification, particularly impacts on Australia’s coral reefs, higher ocean temperatures and changing ocean currents"
REC145-3230,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- consider the Victorian Government’s model of a sustainable coastal community as part of the proposed Intergovernmental Agreement on the Coastal Zone to be concluded through the Council of Australian Governments
- ensure an early response to the recommendations provided in the Sustainability for Survival: Creating a Climate for Change— Inquiry into a Sustainability Charter report and the Sustainable Cities report"
REC145-3206,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government take urgent action to protect Australians from the threats of dengue fever and chikungunya virus. The knowledge gaps identified by the National Climate Change Adaptation Research Facility research plan with regards to the relationship between climate variation and vector-borne disease should be urgently addressed. The Australian Government should:
- undertake research into the relationship between climate change and vector-borne disease
- produce modelling to allow for advanced early warning of impending threats from vector-borne disease
- continue to work towards producing a structured national framework for dealing with mosquito outbreaks in Australia
- increase biosecurity measures to better protect against chikungunya virus entering Australia"
REC145-3219,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- expand the list of national priority areas identified under the Caring for our Country program to include climate change impacts on biodiversity
- give consideration in future funding rounds to projects that:
* involve working with state/territory and local governments to improve coastal land use planning
* seek to address loss of coastal habitat as a result of coastal development and population pressures"
REC145-3194,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government commission a study on international coastal zone governance arrangements, policies and programs for addressing coastal climate change impacts, and adaptation strategies. The completed study should be made public."
REC145-3229,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government urgently commission further research on socioeconomic vulnerability to climate change impacts, particularly in coastal communities."
REC145-3204,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government establish a National Coastal Zone Database to improve access to and consistency of information relevant to coastal zone adaptation. The National Coastal Zone Database should be an online portal that allows ready access to:
- ‘first pass’ National Coastal Vulnerability Assessment data
- state and local Digital Elevation Modelling
- National Climate Change Adaptation Research Facility reports
- federal Local Adaptation Pathways Program reports
- state and local coastal vulnerability assessment results"
REC145-3218,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, through the Australian Bureau of Statistics, ensure that:
- accurate and consistent methods of measuring the numbers and the impact of tourists and other non-residents in coastal areas are undertaken to enable resources to be better matched with demand for infrastructure and services
- improved data on long-term demographic trends in coastal areas is made available to assist in coastal zone planning and management"
REC145-3226,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- work with the Natural Resource Management Ministerial Council and other stakeholders to develop an action plan to:
*ensure that coastal buffers, coastal habitat corridors and high ecological value areas are identified and included in Commonwealth, state and local government management processes
*ensure appropriate infrastructure planning and that land is made available to allow for the migration of coastal ecosystems
*promote cooperative ecosystem-based planning and management approaches across jurisdictions
*implement a nationally consistent coastal and marine biodiversity monitoring and reporting framework
*develop a targeted strategy to address key gaps in knowledge of coastal and marine biodiversity and improve access and sharing of knowledge and data
*develop regional climate change adaptation policies and plans and integrate them into coastal and marine bioregional planning processes
- ensure that all future national coastal zone policy incorporates these priorities, as well as future revised national sustainability, biodiversity, climate change and environmental policy frameworks"
REC145-3202,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government establish a coastal zone research network within the National Climate Change Adaptation Research Facility and that it complete a coastal zone research plan."
REC145-3239,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government establish a National Coastal Advisory Council to:
- provide independent advice to government
- advise the new coastal unit within the Department of the Environment, Water, Heritage and the Arts
- ensure community input into national coastal zone policy, planning and management"
REC145-3217,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, through the Council of Australian Governments process, examine the establishment of a system of national coastal zone environmental accounts, employing the model developed by the South East Queensland Healthy Waterways Partnership."
REC145-3224,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- require that all Ramsar listed wetlands have effective and operational management plans and that resources are allocated by governments to monitor the implementation of these plans
- increase the number of coastal wetlands classified as Ramsar sites, particularly those classified as Nationally Important wetlands
- work with state and territory governments through the Natural Resource Management Ministerial Council, and in consultation with other stakeholders, to improve the management and monitoring of coastal wetlands, particularly Ramsar sites located in close proximity to development
- improve public awareness about what actions impacting on a Ramsar wetland should be referred to the Minister under the Environment Protection and Biodiversity Conservation Act 1999
- ensure that the National Guidelines for Ramsar Wetlands also include modules on the process for nominating Ramsar wetlands
- develop a climate change action plan for coastal Ramsar wetlands and Nationally Important wetlands"
REC145-3201,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Department of Climate Change share all data collected through vulnerability assessments undertaken as part of the Australian Government Local Adaptation Pathways Program on the proposed National Coastal Zone Database (see also recommendation 42)."
REC145-3237,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, in cooperation with state, territory and local governments, and in consultation with coastal stakeholders, develop an Intergovernmental Agreement on the Coastal Zone to be endorsed by the Council of Australian Governments. The intergovernmental agreement should:
- define the roles and responsibilities of the three tiers of government—federal, state and local—involved in coastal zone management
- include a formal mechanism for community consultation
- incorporate principles based on strategic regional coastal planning and landscape scale/ecosystem based coastal zone management
- include an effective implementation plan with resources allocated to ensure that objectives are realised
- be overseen by a new Coastal Zone Ministerial Council
- be made public"
REC144-3389,ACT,2008,Parliamentary,"All hazard","If the Auditor-General does not undertake a review in the near future, the Committee recommends that the ACT Government make a public announcement about the future accommodation plans for the Emergency Services Agency and its component parts so that both the ESA and the ACT public are informed about current proposals and timeframes."
REC144-3388,ACT,2008,Parliamentary,"All hazard","If the Auditor-General does not undertake a review in the near future, the Committee recommends that the ACT Government re-investigate the suitability of the Fairbairn site as a proposed centralised accommodation facility for emergency services."
REC144-3386,ACT,2008,Parliamentary,"All hazard","The Committee considers that the ACT Government should table in the ACT Legislative Assembly the cost-benefit analysis and business plan for Fairbairn as a central site for emergency services in the ACT."
REC144-3382,ACT,2008,Parliamentary,"All hazard","The Committee recommends that responsibility for oversighting the progress of the implementation of agreed recommendations of the Coroner be undertaken by a truly independent body and not by the Bushfire Council."
REC144-3390,ACT,2008,Parliamentary,"All hazard","If the ACT Government decides to proceed with the site as the emergency services headquarters, that it accord a high priority to the finalisation of the site preparations for the ESA at Fairbairn as a matter of urgency."
REC143-3583,WA,2007,Parliamentary,"All hazard","That the newly proposed index linked limits for Personal Hardship and Distress Relief Payments as outlined in the paper “National Disaster Relief Arrangements - An Analysis and Recommendations for Personal Hardship Distress Measures” be accepted by government."
REC143-3588,WA,2007,Parliamentary,"All hazard","That, in line with recommendations contained in the 2004 Report to the Council of Australian Governments, greater flexibility should be introduced to WANDRA to enable damaged infrastructure to be upgraded to a more resilient standard where that is both feasible and cost-effective."
REC143-3585,WA,2007,Parliamentary,"All hazard","That the Professional Assistance Grant is formally extended by WANDRA to include non rural businesses and that it be made available to assist with the clean up of disaster related damage to farms and businesses. (The Committee recognises that the amendments to WANDRA as of March 2007 address this recommendation)."
REC122-3779,SA,2005,Parliamentary,Bushfire,"The Committee recommends that relevant government departments implement an ongoing management program for the eradication of feral pests and weeds."
REC098-2160,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Geoscience Australia take responsibility, in conjunction with Emergency Management Australia, for developing a national spatial data policy to coordinate the development of data systems, the collection of data and the sharing of data between all the emergency response agencies across Australia, and that both agencies participate in the development and delivery of spatial information
systems as part of a national approach to emergency planning and management data. The first priority in policy development and of systems should be related to bushfire hazards."
REC098-2131,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth through the Council of Australian Governments ensure that states and territories have adequate controls to ensure that local governments implement required fuel management standards on private property and land under their control."
REC098-2165,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Emergency Management Australia and the Australian Communications Authority work with state and territory bush fire authorities to ensure that that district communication plans
have regard for the amount of radio traffic that may be generated under the most severe conditions."
REC098-2143,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that, as part of its study into improving the effectiveness of prescribed burning, the Bushfire Cooperative Research Centre establish a national database that includes areas targeted for fuel reduction, the area of fuel reduction achieved based on a specified standard of on ground verification and the season in which the reduction was achieved. The Committee also recommends that in developing this database the Cooperative Research Centre develop a national standard of fire mapping, which accurately maps the extent, intensity, spread and overall pattern of prescribed and wildfires in Australia."
REC098-2188,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Program E of the Bushfire Cooperative Centre, which is tasked with the development of the next generation of fire researchers and dissemination of the Centre’s work, be tasked further to collect and respond to feedback, particularly from the on ground volunteer levels of fire brigades, on the practicality of its outputs and their future requirements."
REC098-2153,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the state and territory bushfire agencies ensure that, on a district basis, communications are addressed within the district operations plans and that the plans are capable of easy adoption to incident action plans."
REC098-2130,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Bushfire Cooperative Research Centre establish, as part of its program to implement a single fuel classification system, a national database that provides information on current levels and rates of accumulation of fuel loads that takes into account vegetation type and climate across all tenures of land, including private land where data is available."
REC098-2164,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that:
- As a short term objective, the use of ‘40’ channel UHF CB equipment be adopted for coordination and interoperability of communications at fire ground level.
- As a longer term objective a national communications plan be developed and incorporate the provision of low powered VHF channel allocations for the purpose of ensuring compatible fire ground communications between all agencies on a national basis.
- That the use of UHF CB between units on the fire ground be included in communications planning for intra-state and interstate deployments."
REC098-2138,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seeks to ensure that the Council of Australian Governments resolve to increase water access points for bushfire fighting on public land to the minimum national standard."
REC098-2182,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth Bushfire Cooperative Research Centre’s research and recommend property protection products and programs under Program D."
REC098-2147,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Bushfire Cooperative Research Centre conduct further research on the impact of weeds on the flammability of land and the most economically and environmentally appropriate way to remove weeds after fire events."
REC098-2163,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Emergency Management Australia and the Australian Communications Authority jointly with the Australasian Fire Authorities Council:
- Initiate an urgent review on a district basis, of the suitability of the current allocated radio spectrum to ensure that as far as possible, fire fighter safety is not being compromised through inadequate communications.
- Commit to the development, in conjunction with representative bodies of all emergency services, to a National Strategic Radio System.
- That the coordination of the deliberations be assigned to Emergency Management Australia."
REC098-2137,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Bushfire Cooperative Research Centre establish a minimum national standard that is common across all tenures of land for water access and availability for bushfire fighting."
REC098-2180,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that (under Programs C and E) the Bushfire Cooperative Research Centre considers the following items as part of a national education program.
- Introducing bushfire skills training to schools and libraries.
- Training various categories of emergency services personnel on their specific role in the event of a bushfire.
- Ensuring that those in the fields of building, engineering, urban planning, forestry and science have a clear understanding of bushfire risk management including current related regulatory codes and legislation.
- Counselling prospective land developers in bushfire prone areas on the risks and necessary protective planning.
- Running adult education courses on protective planning (including insurance, building design and maintenance and defence techniques) in the context of bushfires.
- Broadcasting protective planning issues through the media, television, Internet, radio and publications.
- Structuring the community into groups and providing them with guidelines for launching an initial attack on a bushfire.
- Enclosing brochures about bushfire protection with rates notices.
- Having a Bushfire Awareness and Preparedness Day (similar to Clean Up Australia Day) where the community is encouraged to undertake risk reduction with local governments coordinating the disposal of hazardous material."
REC098-2146,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Bushfire Cooperative Research Centre conduct further research into the long term effects and effectiveness of grazing as a fire mitigation practice."
REC098-2162,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the 1:100,000 national mapping program be accelerated to achieve an average life of no greater than 10 years with priority given to those areas most susceptible to national disasters."
REC098-2134,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Bushfire Cooperative Research Centre determine a minimum national standard, taking into account topography and vegetation type, for adequate access to all public lands
including wilderness areas of national parks for the purpose of effective fire prevention and suppression."
REC098-2179,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Program D of the Commonwealth Bushfire Cooperative Research Centre examines the (pending) outcome of the ABCB’s review of the existing Building Code of Australia bushfire
provisions (including Standard AS3959–1999) to determine their adequacy and the ways in which compliance can be better managed. This should include extending its scope to cover existing buildings and those
that are not in areas declared as bushfire prone, yet still on the urbanrural interface and therefore, potentially at risk."
REC098-2145,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Bushfire Cooperative Research Centre monitor the effect of grazing on mitigating the return of woody weeds to recently fire effected areas across various landscapes including
alpine and subalpine."
REC098-2161,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Emergency Management Australia be required to participate in the development and delivery of spatial information systems as part of a national approach to emergency planning and management data. The first priority in policy development and of systems should be related to bushfire hazards."
REC098-2132,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Bushfire Cooperative Research Centre establish, as part of its program to implement a single fuel classification system, standards which take into account local conditions including topography and vegetation type, for determining appropriate dimensions for asset protection zones."
REC098-2167,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Emergency Management Australia and the Australian Communications Authority, in conjunction with the respective state and territory governments, ensure the survivability of essential communication installations during fire incidents by strategic fuel management around the assets."
REC098-2144,Federal,2003,Parliamentary,Bushfire,"The Committee acknowledges community concerns about smoke pollution as a result of prescribed burning and recommends that the Bushfire Cooperative Research Centre pursue its proposed study into smoke modelling."
