Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC297-1252,TAS,2017,Independent,Flood,"That SES uploads current flood studies and plans to the Common Operating Platform as a flood plan layer and that councils, subject to resolving licence restrictions, arrange to have appropriate access."
REC297-1265,TAS,2017,Independent,Flood,"That BoM and the Flood Warning Consultative Committee, in consultation with gauge owners, review flood gauges and develop a program to update data used to support hydrologic modelling. This should include reviewing gauge maintenance before and after floods."
REC297-1263,TAS,2017,Independent,Flood,"Subject to funding, that the Flood Warning Consultative Committee investigates the hydrological matters and advice received during this Review and detailed in this Report in Sections 4.1.9 and 4.1.11."
REC297-1262,TAS,2017,Independent,Flood,"That the Flood Warning Consultative Committee considers the merits of delineating the Ouse River as a separate catchment from the Derwent River Basin."
REC297-1254,TAS,2017,Independent,Flood,"That Government:
 • undertakes a comprehensive assessment of flood mapping in Tasmania with a view to identifying data gaps, quality and currency, and works collaboratively with councils to identify funding to improve current statewide flood data; and • explores the feasibility of undertaking a comprehensive flood mapping of Tasmania, using LiDAR or other contemporary technology, with the objective of identifying which parts of our State are, and are not, prone to riverine flooding."
REC297-1253,TAS,2017,Independent,Flood,"That agencies undertaking flood studies adopt a standardised approach, based on Australia Handbook 7, maintain public ownership of underlying data sets to support future modelling, and ensure open access to these studies."
REC288-1194,TAS,2016,Audit,Bushfire,"The Committee recommends the State Fire Commission be fully reimbursed for the costs of the State Emergency Service transfer in years 2014 to 2017."
REC247-0861,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service examines options for developing and issuing fire management objectives and tactics from Incident Management Teams in a more timely way, including ‘quick’ plans."
REC247-0932,TAS,2013,Independent,Bushfire,"That the resources available to the Parks and Wildlife Service, to manage bushfire risk following the recent increase in land under its tenure, is reviewed."
REC247-0850,TAS,2013,Independent,Bushfire,"That police and other emergency service agencies establish and maintain effective recording systems for emergency operations."
REC247-0860,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service establishes suitable systems and practices for recording fire management objectives and tactics."
REC247-0911,TAS,2013,Independent,Bushfire,"That emergency management plans specifically include processes and resources for effectively engaging with and using local communities, including volunteers"
REC247-0859,TAS,2013,Independent,Bushfire,"That police and other emergency services examine options for achieving radio interoperability between them in the absence of an integrated radio system."
REC247-0902,TAS,2013,Independent,Bushfire,"That evacuation centres and other centres have a standard operating procedure for communications."
REC247-0947,TAS,2013,Independent,Bushfire,"That Tasmania Police develops and implements a program for examining emergency management arrangements and facilities in Australia."
REC247-0858,TAS,2013,Independent,Bushfire,"That all agencies and the Government support moving to an integrated communications technology for police and the emergency services."
REC247-0867,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service reviews the communication systems used for all emergency management operations, ensures operators are qualified, and ensures there is appropriate accountability."
REC247-0946,TAS,2013,Independent,Bushfire,"That Tasmania Police establishes a section within its structure with responsibility for developing and maintaining contemporary expertise in emergency management, progressing innovation, assisting organisational change initiatives and supporting its responsibilities in state emergency management arrangements."
REC247-0853,TAS,2013,Independent,Bushfire,"That the State Controller (or an alternate if they are not available) be expected to personally take an active role in controlling and coordinating response and recovery operations, depending on the nature and scale of the emergency, and until other identified arrangements for ongoing operations are established."
REC247-0862,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service and its partner agencies establish a means of monitoring and reviewing the effectiveness of centralising the location of Incident Management Teams."
REC247-0945,TAS,2013,Independent,Bushfire,"That Tasmania Police conducts a review to ensure emergency management is treated as a priority and a core function throughout the organisation, including the development of contemporary capabilities, and is supported by an appropriate culture."
REC247-0851,TAS,2013,Independent,Bushfire,"That if a sound business case is developed, the Emergency Information Management and Sharing Project be supported."
REC246-0786,TAS,2013,Audit,Bushfire,"TFS develop written guidelines for the use of IMTs about the use of evacuation in a bushfire context, and triggers for decision-making."
REC246-0785,TAS,2013,Audit,Bushfire,"TFS should take steps to obtain cell transmission coverage maps for LBS-based EA messages and take note of the need for training of staff to ensure that messages are drafted carefully and appropriately so as to take cell transmission coverage into account."
REC193-0221,TAS,2011,Audit,Bushfire,"Funding be sought to enable the State Fire Management Council to take a greater coordination role for bushfire risk management and mitigation."
REC166-3006,TAS,2009,Coronial,Fire,"That the recommendations contained in the Police Operational Debrief Report of 22 October 2007 to 7 November 2007, submitted to the Coroner, be further considered by the Tasmania Police for adoption where considered appropriate by Tasmania Police."
