Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC258-2540,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority continues to provide appropriate indemnity to all industry personnel with delegations of authority."
REC258-2557,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority reassesses the penalties in the Civil Aviation Safety Regulations."
REC258-2550,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority introduces grading of Non-Compliance Notices on a scale of seriousness."
REC258-2548,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority shares the risk assessment outputs of Sky Sentinel, its computerised risk assessment system, with the applicable authorisation holder."
REC258-2544,Federal,2014,Independent,"Technical accident","The Australian Transport Safety Bureau transfers information from Mandatory Occurrence Reports to the Civil Aviation Safety Authority, without redaction or de-identification."
REC258-2543,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority reintroduces a ‘use of discretion’ procedure that gives operators or individuals the opportunity to discuss and, if necessary, remedy a perceived breach prior to CASA taking any formal action. This procedure is to be followed in all cases, except where CASA identifies a Serious and Imminent Risk to Air Safety."
REC257-1544,Federal,2014,Independent,Bushfire,"Defence should not procure any firefighting vehicle for Marrangaroo Training Area without first consulting relevant personnel within the Rural Fire Service on an appropriate type of vehicle, and obtaining training for the personnel proposed to use it. Alternatively, Defence should explore contracted firefighitng support during periods of live-fire on Marrangaroo Training Area."
REC257-1542,Federal,2014,Independent,Bushfire,"Firefighitng capability at Marrangaroo Training Area be upgraded so that Australian Defence Force members are not placed in situations of unacceptable risk. Specifically, those participating in range practices must have access to a firefighting vehicle close by and easily deployed, and capable of throwing a large quantity of water an appreciable distance into areas adjacent to the ranges, should a fire occur. "
REC257-1541,Federal,2014,Independent,Bushfire,"A Stryker unit, or an upgraded firefighting unit, be present at the range sentry point, remain manned and ready to deploy during range activites, with its driver in direct radio contact with the Range Safety Officer. Upon the range being declared clear by the Safety Officer inspecting the range after a demolition serial, the firefighting unit must proceed forward to the range wile the periphery of the range continues to be inspected by the Safety Officer, and remain on the range until the Safety officer declares that the area is clear of fire or that it is otherwise appropriate for the fireghting unit to leave the range area. "
REC256-1564,Federal,2014,Independent,"All hazard","State and territory governments, local governments and insurers should explore opportunities for collaboration and partnerships. Partnerships, for example, could be formed through the Insurance Council of Australia and state-based local government associations (or regional organisations of councils). Consideration could be given to the Trusted Information Sharing Network model. Partnerships could involve:
• governments sharing natural hazard data that they already hold and undertaking land use planning and mitigation to reduce risk exposure and vulnerability
• insurers sharing expertise and information (for example, claims data) to inform land use planning and mitigation decisions
• collaboration to inform households of the risks that they face and to encourage private funding of mitigation through incentives such as reduced premiums."
REC256-1560,Federal,2014,Independent,"All hazard","The Australian Government should:
• publish estimates (and their confidence ranges) of future costs of natural disasters to its budget in the Statement of Risks. These estimates should be informed by catastrophe loss modelling
• provision for a base level of natural disaster expenditure in the budget forward estimates, in recognition of the fact that there will be some level of Australian Government expenditure on natural disasters each year."
REC256-1559,Federal,2014,Independent,"All hazard","The Australian Government should gradually increase the amount of annual mitigation funding it provides to state and territory governments to $200 million. Initially, this funding should be distributed to state and territory governments in accordance with the allocation under the National Partnership Agreement on Natural Disaster Resilience."
REC256-1558,Federal,2014,Independent,"All hazard","Funding to state and territory governments for community recovery should be provided as untied grants, with a transition period pending the development of a framework to assess community recovery costs. During the transition period, the Australian Government should continue to provide funding for community recovery through a reimbursement model.
Eligible community recovery expenditure during this transition period should be rationalised to counter disaster operations, personal hardship relief and community relief packages. Eligible expenditure should be limited to activities that arise as a direct consequence of a natural disaster and that:
• have widespread community benefits and would be underprovided without government support
• provide targeted longer-term assistance to people who have limited financial resources and have suffered severe losses
• provide personal and financial counselling aimed at alleviating personal hardship and distress arising as a direct result of a natural disaster
• are additional to the normal responsibilities of state, territory and local governments."
REC256-1577,Federal,2014,Independent,"All hazard","The Australian Government should develop a formula for allocating mitigation funding to state and territory governments on the basis of where such funding is likely to achieve the greatest net benefits, taking into account the future risks of natural disasters. This should be completed within five years and in consultation with state and territory governments."
REC256-1557,Federal,2014,Independent,"All hazard","Where asset management plans at the local, state or territory level pre-identify and cost betterment of assets (improving asset resilience to natural disasters), the Australian Government should share 50 per cent of the betterment component of reconstruction costs following damage from a (eligible) natural disaster."
REC256-1572,Federal,2014,Independent,"All hazard","Insurers should provide additional standardised information to households regarding their insurance policies, the natural hazards they face and indicative costs of rebuilding after a natural disaster. This work should be led by the Insurance Council of Australia developing guidelines, within one year, to ensure consistency in the provision and presentation of this information across insurers."
REC256-1556,Federal,2014,Independent,"All hazard","The Australian Government should fund natural disaster recovery by:
• cost sharing with state and territory governments for community recovery and reconstruction of essential public assets at a rate of 50 per cent above an annual expenditure threshold
• providing funding based on assessed damages and benchmark prices
• providing an option for state and territory governments to purchase ‘top-up’ fiscal support at an actuarially fair price.
Australian Government involvement should be triggered where an annual (financial year) cumulative expenditure threshold of 0.45 per cent of total state government revenue is met, on an accrued basis. A small disaster criterion of $2 million (indexed over time) should be applied to events at the state or territory level.
The Australian Government should also establish a transparent mechanism for exceptional circumstances fiscal support in the event of extraordinary and catastrophic natural disasters that clearly overwhelm a state or territory’s medium-term fiscal capacity."
REC207-2892,Federal,2012,Independent,"All hazard","Apply a consistent cost-recovery model to all services delivered to state/territory fire agencies."
REC207-2890,Federal,2012,Independent,"All hazard","Review and rebalance relative investment in long term climate modelling and medium-term seasonal outlook."
REC207-2889,Federal,2012,Independent,"All hazard","Review level of investment in research activities to free up budget and reduce pressure on computing capacity"
REC207-2881,Federal,2012,Independent,"All hazard","Extend ICT governance arrangements to all applications and subject in-house development to rigorous approval processes."
REC207-2879,Federal,2012,Independent,"All hazard","Firm up approval processes and funding for any departures from provision of the basic product set"
REC207-2893,Federal,2012,Independent,"All hazard","Explore options to obtain revenue from advertising on the Bureau’s website"
REC207-2877,Federal,2012,Independent,"All hazard","Explore opportunities to re-phase investments in large scale projects and programs such as the Strategic Radar Enhancement Program, the NexGen Forecast and Warning System Products and the Improving Water Information Program."
REC205-1906,Federal,2012,Independent,"All hazard","Governments should not subsidise household or business property insurance, whether directly or by underwriting risks."
REC205-1905,Federal,2012,Independent,"All hazard","The Australian Government should only proceed with reforms that require all household insurers to offer flood cover if it can be demonstrated that the benefits to the wider community would exceed the costs."
REC177-3365,Federal,2010,Independent,"Oil Spill","The National Plan should specify that the cost of responding to an oil spill, or other damage to the offshore marine environment, will be totally met by the owner/operator. This would be consistent with the Inquiry’s recommendation for legislative changes to the regulatory framework concerning owner/operators meeting the cost of monitoring and remediation of environmental damage."
REC177-3364,Federal,2010,Independent,"Oil Spill","The funding arrangements that support the National Plan should be reviewed to ensure that the costs associated with both preparedness and response capability are equitably shared between the shipping and offshore petroleum industries."
REC177-3329,Federal,2010,Independent,"Oil Spill","Logistics management of well control equipment should be conducted in such a way as to operate as a check against deficient well control practices, for example, use of serial numbers to track availability, testing, and deployment of well control equipment."
REC177-3310,Federal,2010,Independent,"Oil Spill","Consideration should be given to ways to ensure that contractors who are involved in barrier installation (such as cementing companies) have a direct interest in the performance of works to a proper standard. In particular, consideration should be given to (i) preventing contractors from avoiding the economic consequences of negligent installation of barriers; and/or (ii) imposing specific legislative standards of workmanship on contractors with respect to well control (similar to those which presently apply to licensees)."
REC177-3369,Federal,2010,Independent,"Oil Spill","The obligation of companies involved in an incident to meet the full costs of monitoring and remediation should be made a condition of approval of proposals under the EPBC Act and OPGGS Act. Suitable arrangements (insurance or otherwise) need to be in place to ensure that companies have this capacity."
