Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC233-1597,Federal,2013,Agency,Fire,"Community service providers consider updating their business continuity plans to take into account the possibility of a major telecommunications outage involving both fixed and mobile voice and data services."
REC233-1595,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy to work with the Trusted Information Sharing Network’s Communications Sector Group to develop general telecommunications continuity advice for businesses and individuals to assist in developing continuity plans."
REC233-1601,Federal,2013,Agency,Fire,"Community service providers consider in their business continuity planning how they could assist with facilitating access to telecommunications services for the public during mass outages."
REC233-1594,Federal,2013,Agency,Fire,"When businesses review their business continuity plans they should take into account the prospect of a major telecommunications outage that affects both mobile and fixed voice and data services."
REC233-1600,Federal,2013,Agency,Fire,"Community service providers consider, in consultation with relevant government authorities, reviewing their current privacy practices concerning personal information about vulnerable persons to ensure they are able to appropriately share information during major disruptive incidents."
REC233-1593,Federal,2013,Agency,Fire,"Telstra and other service providers to consider improving processes to assist customers with setting up temporary call diversions during future outages."
REC233-1599,Federal,2013,Agency,Fire,"Providers of personal alert devices consider telecommunications outages in their service continuity plans and provide clear advice to their customers regarding their options during a telecommunications service outage."
REC233-1591,Federal,2013,Agency,Fire,"While noting the importance of voice communications, telecommunications providers should consider as part of their mass outage business continuity planning, options for the provision of interim mobile broadband services for the community e.g. local wireless broadband access hubs (i.e. Wi-Fi)."
REC233-1598,Federal,2013,Agency,Fire,"Community service providers consider developing information and advice regarding telecommunications outages for clients managed remotely using telecommunication services, including personal alert devices."
REC215-1876,VIC,2012,Agency,Fire,"Fire services can improve outcomes by initiating discussions with landfill operators about fire management planning and emphasising the critical importance of water supplies and early intervention"
REC215-1881,VIC,2012,Agency,Fire,"Landfill operators must be encouraged to achieve greater compliance with the required outcomes relating to fire that are set out in the BPEM guidelines, particularly with regard to water supplies"
REC215-1877,VIC,2012,Agency,Fire,"Regulators can help to achieve improved outcomes by considering the issues identified by this review"
REC204-1912,WA,2011,Parliamentary,Fire,"The Board of Tourism WA should take action to ensure that it reviews the quality of Board papers that are submitted to it by the executive of Tourism WA."
REC204-1909,WA,2011,Parliamentary,Fire,"Eventscorp should ensure that organisers of events its sponsors are directed to all appropriate authorities and stakeholders to ensure the responsible, safe and efficient planning and conduct of the event."
REC204-1908,WA,2011,Parliamentary,Fire,"As part of the current revision of its contract template for sponsorship agreements, Tourism WA should ensure that:
- Risk management plans are submitted for approval with all relevant agencies and local and state authorities no later than two months prior to a sponsored event being staged.
- Milestone payments should be linked to the strict adherence of this deadline 
- Evidence of approval of the risk management plans by all relevant local and state authorities is provided to Tourism WA by the event organiser."
REC166-2999,TAS,2009,Coronial,Fire,"That Aurora ensure that regular audits are conducted of all electrical systems of all commercial buildings to confirm that they comply with modern standards."
REC061-3246,VIC,1994,Parliamentary,Fire,"The Committee recommends that performance monitoring standards be established, reviewed and maintained through a common reporting system by the Minister for Police and Emergency Services."
