Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC324-4313,NSW,2022,Independent,Flood,"NSW disaster app: That, to improve community confidence in government messaging and warnings, the SEOCON and DCS develop a single ‘NSW disaster app’. This:
• will consolidate individual agencies warning apps
• have a simple interface that is accessible via mobile devices
• provide real time flood warnings and information, both raw information from gauges and processed information from publicly available models
• allow citizens to provide information during a flood to help authorities and community, including flood imagery and local knowledge observations in the lead into, during and immediately after flood events. Further, the SEOCON and DCS develop a single impact assessment tool accessible by DCS/Service NSW to expediate grants for and insurance claims on homes and businesses."
REC324-4314,NSW,2022,Independent,Flood,"PIFAC function: That, to ensure the community can better understand the threat of flood, storm and tsunami activity, the Department of Customer Service (DCS) be made accountable for PIFAC in all emergencies. This will improve access to clear, reliable and consistent messaging prior to and during emergencies. This transfers the PIFAC role from NSW Police Force to Service NSW. Under this PIFAC function, DCS would be responsible for:
• proactively assessing community sentiment and working with agencies to effectively disseminate key disaster information to all communities including vulnerable, culturally, linguistically, and religiously diverse communities
• coordinating clear, consistent, reliable messaging from all government agencies, especially during a disaster
• working with the SEMC, the Bureau of Meteorology, the new NSWRA and SEOCON to provide public statements evaluating the likely risk of flooding and the effectiveness of planning and preparation for the upcoming season. This should be based on sophisticated monitoring of key risk factors and signals for extreme flood events. It should form the basis for clear public communication about these risks on a regional basis and the actions that the Government proposes in preparation.
• working with the NSWRA and SEOCON to deliver a single communication tool for riverine floods, flash floods and dam warnings which uses all available inputs (such as information from the Bureau, real-time river and rain observations data and citizen science data) and provides an assessment of antecedent conditions (such as saturated catchments, soil moisture and water storage capacity). This information should be available to communities and individuals in real-time, on live warning signs in town centres (using satellite connections so they are not reliant on local telecommunications infrastructure)
• recognising that community will revert to social media platforms to self organise when government is unable to respond, the NSW Government should also consider how to work with social media companies and online communities to ensure consistent messaging during an emergency. This may include directing individual users to Government platforms for updated information."
REC323-4283,NSW,2022,Parliamentary,Flood,"That the NSW Government work with the community broadcasting sector to identify ways in which community broadcasters could be better supported to provide critical services during natural disasters, with a view to providing them adequate long term funding."
REC323-4284,NSW,2022,Parliamentary,Flood,"That the NSW Government review its public awareness and communication strategies in relation to natural disasters."
REC323-4288,NSW,2022,Parliamentary,Flood,"That the NSW Government work with the Commonwealth to develop a national cross-agency app to integrate all community services and agencies into a single platform so that everyone can receive accurate and timely information from one source during emergencies."
REC302-2404,NSW,2018,Independent,Bushfire,"Review the effectiveness of emergency public information arrangements, and give consideration to embedding an ABC Manager (not a journalist) into the RFS headquarters during emergencies to broadcast warnings to the community that can be pooled to commercial media outlets"
REC292-2370,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force undertake a formal assessment of alternatives to the TOU’s current soft-point ammunition to determine whether a more appropriate form of ammunition is reasonably available."
REC280-1386,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service and the NSW National Parks and Wildlife Service investigate the cost and feasibility of installing infrared cameras at the Siding Springs Observatory and key sites in other national parks to facilitate fire spotting."
REC280-1382,NSW,2016,Parliamentary,Bushfire,"That the NSW National Parks and Wildlife Service, at the direction of the NSW Rural Fire Service, enhance the network of fire trails within national parks across New South Wales by:
-reopening those fire trails that have been closed within the last ten years
-establishing new fire trails where appropriate
-providing sufficient fire vehicle turning areas
-ensuring adequate fire trail maintenance over the long term."
REC280-1381,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service review the decision not to construct additional fire trails in the Warrumbungle National Park following the Wambelong fire."
REC280-1396,NSW,2016,Parliamentary,Bushfire,"That the Minister for Police and Emergency Services review the communications technologies used by the NSW Rural Fire Service, Fire and Rescue NSW, the NSW National Parks and Wildlife Service and Forestry NSW during fire fighting operations, to ensure that systems are standardised and effective. Within this context, the potential value of satellite phone technology should be investigated."
REC280-1388,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service:
-commission an independent investigation into the allegations that brigade group captains and captains were not duly, or in a timely way, notified of the outbreak of the Wambelong fire
-improve procedures for the notification of group captains to ensure that they are notified of any fire outbreak in and/or adjoining their brigade areas."
REC261-1515,NSW,2014,Parliamentary,Bushfire,"That the NSW National Parks and Wildlife Service:
- ensure that where a park is adjacent to a rural land holding, its side of the boundary fence is cleared to the same legislative requirement as the land holding, that is, six metres
- examine the fairness of the policy whereby, in the event of a fire originating on national park land, the Service provides the fencing materials to construct or replace boundary fences, while the neighbour erects the fences."
REC261-1498,NSW,2014,Parliamentary,Bushfire,"That the NSW Rural Fire Service review the decision not to construct additional fire trails in the Warrumbungle National Park following the Wambelong fire."
REC261-1508,NSW,2014,Parliamentary,Bushfire,"That the NSW Rural Fire Service review its procedures, systems and infrastructure for notifying community members of bush fires, both when a fire has broken out and as it proceeds, to ensure the provision of timely and adequate information."
REC261-1497,NSW,2014,Parliamentary,Bushfire,"That the NSW Rural Fire Service investigate mechanisms to enhance the predictability of megafires and how this information is communicated easily to the public."
REC261-1505,NSW,2014,Parliamentary,Bushfire,"That the NSW Rural Fire Service:
- commission an independent investigation into the allegations that brigade group captains and captains were not duly, or in a timely way, notified of the outbreak of the Wambelong fire
- improve procedures for the notification of group captains to ensure that they are notified of any fire outbreak in and/or adjoining their brigade areas."
REC261-1494,NSW,2014,Parliamentary,Bushfire,"That the NSW Rural Fire Service, in collaboration with the NSW National Parks and Wildlife Service, review and improve the system of bush fire management zones to ensure that greater priority is given to hazard reduction on land classified within land management zones."
REC261-1503,NSW,2014,Parliamentary,Bushfire,"That the NSW Rural Fire Service and the NSW National Parks and Wildlife Service investigate the cost and feasibility of installing infrared cameras at the Siding Springs Observatory and key sites in other national parks to facilitate fire spotting."
REC261-1502,NSW,2014,Parliamentary,Bushfire,"That the NSW National Parks and Wildlife Service consider the feasibility, on a case by case basis, of closing public roads through national parks on days with catastrophic fire danger rating, to mitigate the risk of bush fire ignition in national parks."
REC261-1499,NSW,2014,Parliamentary,Bushfire,"That the NSW National Parks and Wildlife Service, at the direction of the NSW Rural Fire Service, enhance the network of fire trails within national parks across New South Wales by:
- reopening those fire trails that have been closed within the last ten years
- establishing new fire trails where appropriate
- providing sufficient fire vehicle turning areas
- ensuring adequate fire trail maintenance over the long term."
REC260-1051,NSW,2014,Coronial,Bushfire,"That the Rural Fire Service consider redrafting the disclaimer in its fire predictions to make abundantly clear where the potential errors or omissions may affect the prediction and how to detect them if they are there (for example, by comparing them with linescans) and what other factors (such as VLS) may affect the predictions and in what way."
REC260-1071,NSW,2014,Coronial,Bushfire,"The NPWS to consider developing a land management policy that requires hazard reduction around identified assets within the Park and the clearing of fire trials within the Park before the bush fire season commences. Consideration should also be given to developing additional fire trails in the Park, bearing in mind the lack of available fire trails to the south of the John Renshaw Parkway in the park."
REC260-1059,NSW,2014,Coronial,Bushfire,"That the Rural Fire Service and National Parks and Wildlife Service consider amending their protocols for upgrading advices to higher levels to emphasise the significance and urgency of raising warning levels as soon as the potential dangers of fire to lives or property materially increase."
REC208-0524,NSW,2012,Parliamentary,"Technical accident","That the Premier issue clear and unambiguous guidelines to all Government Ministers specifying the timing of notifications to the public of any matters that may affect public health or safety."
REC208-0526,NSW,2012,Parliamentary,"Technical accident","That OEH’s testing procedures for determining the impact of pollution incidents incorporate additional requirements for the checking and verification of results before those results are released."
REC164-0073,NSW,2009,Independent,Flood,"SERCon consider that the proposed State Recovery Committee provide an interim report to government on these and
 related recommendations within 12 months of being so tasked."
REC144-3379,ACT,2008,Parliamentary,"All hazard","The Committee recommends that a thorough review be undertaken of the communications and coordination between the separate agencies which make up the Emergency Services Agency, to assess the extent to which cultural factors are detrimental to the effective operation of the ESA."
REC128-3598,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries incorporates reviews of plans and operating procedures as a result of emergency incidents and exercises and ensures that there is adequate commitment from all participants in the review process."
REC126-1977,ACT,2006,Coronial,Bushfire,"That a program be implemented to ensure that existing fire tracks and trails are cleared and accessible at all times and that a network of additional fire trails be established so as to allow direct fire suppression operations without undue delay in the event of a wildfire"
REC126-2010,ACT,2006,Coronial,Bushfire,"That the taskforce review the extent to which the recommendations in the McLeod report have been implemented in order to ensure implementation of those not yet implemented"
REC126-1974,ACT,2006,Coronial,Bushfire,"That responsibility for fuel management lie with the land management agency that controls the area and that land managers be given authority to implement prescribed fuel-reduction burns within their area"
REC126-1998,ACT,2006,Coronial,Bushfire,"That a system of public warnings that uses grid references shown on the maps in the Canberra telephone directory be adopted"
REC126-1952,ACT,2006,Coronial,Bushfire,"That regular periodic reviews be undertaken of changes made to the operational and management arrangements for dealing with wildfires and other emergencies in the ACT, to ensure that those arrangements continue to comply with the Australian Inter-Agency Incident Management System Incident Control System"
