Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4032,ACT,2020,Governments,Bushfire,"Concurrent and/or non–standard emergencies such as energy supply impacts be included in future exercise programs."
REC316-4028,ACT,2020,Governments,Bushfire,"Any changes to the ECC structure and role be exercised both within ESA and across a WHoG exercise and testing program."
REC316-4046,ACT,2020,Governments,Bushfire,"Emergency Plan and Recovery sub-plans should be amended to better define recovery mechanisms and responsibilities, including hand over points to recovery authorities and community engagement for the delivery of long term recovery mechanisms."
REC316-4023,ACT,2020,Governments,Bushfire,"An opportunity to exercise and test the formation and functioning of a Management Executive through desktop and/or limited scenario-based exercises be provided."
REC316-4043,ACT,2020,Governments,Bushfire,"NDIA be engaged in regard to information sharing in emergencies as part of the above actions."
REC316-4019,ACT,2020,Governments,Bushfire,"In collaboration with other jurisdictions the ACT share the learnings for this bushfire event and work to officially embedded values officers and RRATs as key elements of bushfire response."
REC316-4040,ACT,2020,Governments,Bushfire,"The PICC be exercised in conjunction with any and all Emergency Plan exercises to test and refine strengthened arrangements."
REC316-4017,ACT,2020,Governments,Bushfire,"The working group (Rec 1) should include relevant stakeholders deciding collectively what the declaration might mean for such things as sub and supporting plans and the relevant community messages and calls to action."
REC316-4034,ACT,2020,Governments,Bushfire,"Efforts be increased to build trust, confidence and a common operating picture across PCS and RFS and seek mechanisms that identifies RFS and PCS as equitable partners in delivery of fire management across the territory."
REC291-1248,WA,2016,Independent,Bushfire,"The State Emergency Management Committee to establish a State Bushfire Coordinating Committee as a sub-committee of SEMC. The State Bushfire Coordinating Committee will be chaired by the Director of the Office of Bushfire Risk Management and will have the primary responsibility to: · develop a State Bushfire Management Policy and a set of long term bushfire risk management objectives; · provide a forum for key bushfire risk management stakeholder agencies; · advise the SEMC on matters pertaining to bushfire, in particular, to report against the investment in, and achievement of the bushfire risk management objectives; · provide advice and support to the proposed Chief Officer of the Rural Fire Service on bushfire risk management matters; and · report to SEMC and to the community on bushfire risk management matters on at least an annual basis."
REC291-1242,WA,2016,Independent,Bushfire,"The Departments of Fire and Emergency Services and Parks and Wildlife to investigate and adopt an emergency services resource management system that will enable the registration, tasking, tracking, management and coordination of emergency management personnel, vehicles, plant and aircraft."
REC290-1210,WA,2016,Agency,Bushfire,"Co‐designed arrangements that support a unified response to fire"
REC290-1209,WA,2016,Agency,Bushfire,"Coordinated and targeted mitigation of fire risk"
REC290-1213,WA,2016,Agency,Bushfire,"Structures to incorporate local knowledge and situational awareness into the fire response"
REC265-1111,WA,2014,Agency,Bushfire,"All agencies engaged in bushfire response should develop expeditious procedures for the mobilisation of resources in support of other agencies. See discussion in Section 7.1."
