Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC317-4125,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory and local governments should develop greater consistency in the financial support provided to individuals, small businesses and primary producers under the Disaster Recovery Funding Arrangements. "
REC317-4077,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should support ongoing research and evaluation into aerial firefighting. This research and evaluation should include:
(1) assessing the specific capability needs of states and territories, and
(2) exploring the most effective aerial firefighting strategies. "
REC317-4120,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should establish a national mechanism for sharing of trained and qualified recovery personnel and best practice during and following natural disasters. "
REC317-4132,Federal,2020,"Royal Commission",Bushfire,"The material published as part of this Royal Commission should remain available and accessible on a long-term basis for the benefit of individuals, communities, organisations, businesses and all levels of government. "
REC317-4076,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop an Australian-based and registered national aerial firefighting capability, to be tasked according to greatest national need. This capability should include:
(1) a modest, very large air tanker/large air tanker, and Type-1 helicopter capability, including supporting infrastructure, aircrew and aviation support personnel, and
(2) any other aerial firefighting capabilities (eg Light Detection and Ranging (LiDAR), line-scanning, transport, and logistics) that would benefit from a nationally coordinated approach. "
REC317-4099,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should continue to explore the feasibility of a national, all-hazard emergency warning app. "
REC317-4130,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should establish accountability and assurance mechanisms to promote continuous improvement and best practice in natural disaster arrangements. "
REC317-4072,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should consider whether employment protections under the Fair Work Act 2009 (Cth) are sufficient to ensure that fire and emergency services volunteers will not be discriminated against, disadvantaged or dismissed for reasons associated with their volunteer service during natural disasters. "
REC317-4098,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should facilitate state and territory governments working together to develop minimum national standards of information to be included in bushfire warnings apps. "
REC317-4129,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should create simpler Disaster Recovery Funding Arrangements application processes. "
REC317-4064,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should work together to develop consistent data standards to measure disaster impact. "
REC317-4096,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should urgently deliver and implement thevall-hazard Australian Warning System. "
REC317-4128,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should broaden Category D of the Disaster Recovery Funding Arrangements to encompass funding for recovery measures that are focused on resilience, including in circumstances which are not ‘exceptional’. "
REC317-4055,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should revise the COMDISPLAN thresholds to provide that a request for Australian Government assistance, including Defence assistance, is able to be made by a state or territory government when:
(1) it has exhausted, or is ‘likely to exhaust’, all government, community and commercial resources
(2) it cannot mobilise its own resources (or community and commercial resources) in time, or
(3) the Australian Government has a capability that the state or territory does not have. "
REC317-4094,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should expedite the development and implementation of the Australian Fire Danger Rating System. It should ensure that there is national consistency in the visual display of the AFDRS and action to be taken in response to each rating. "
REC304-2413,NT,2014,Agency,Bushfire,"Authorise the Director of Bushfires NT to intervene in volunteer brigade affairs where necessary to maintain an effective fire management capacity in a brigade area."
REC304-2418,NT,2014,Agency,Bushfire,"Amend the object to provide for ‘The mitigation, management, and suppression of bushfires’. Definitions of these terms should be included in the Act, and should include clarification that bushfire suppression can include emergency response activities in certain circumstances"
REC304-2406,NT,2014,Agency,Bushfire,"Retain the Regional Bushfires Committees as regional planning and consultative bodies tasked with monitoring, reviewing and making recommendations on fire management in a Fire Control Region."
REC304-2412,NT,2014,Agency,Bushfire,"Maintain independence of volunteer brigades as community-based organisations and clarify the status and role of volunteers within the chain of command."
REC304-2417,NT,2014,Agency,Bushfire,"Amend the Act title to ‘Bushfires Management Act’. "
REC304-2411,NT,2014,Agency,Bushfire,"Create new seasonal paid positions to coordinate and support groups of volunteer brigades."
REC304-2415,NT,2014,Agency,Bushfire,"Define formal bushfire management regimes for areas with different bushfire management requirements and define bushfire management responsibilities in those areas. One category will provide for areas that warrant provision of a wildfire response capacity, another will allow for the declaration of temporary fire management arrangements for the duration of identified high-risk circumstances. "
REC304-2410,NT,2014,Agency,Bushfire,"Authorise Bushfires NT to establish volunteer bushfire brigades and to give authority to volunteer firefighters to take part in fire suppression and mitigation operations."
REC304-2414,NT,2014,Agency,Bushfire,"Clarify and streamline the allocation of powers to Bushfires NT staff and volunteers involved in bushfire management operations, using a system of delegation through a chain of command similar to the arrangements described in the NT Fire and Emergency Act."
REC304-2421,NT,2014,Agency,Bushfire,"Include a detailed description of the role, responsibility and accountability of
- key stakeholders groups as described in this section;
- key host agency and Bushfires NT staff;
- Volunteer Bushfires Brigades; and
- key personnel within those organisations."
REC304-2409,NT,2014,Agency,Bushfire,"Formalise and clearly define the powers and duties of Bushfires NT personnel, including volunteers, thereby clarifying Bushfires NT’s role in bushfire management in the Northern Territory."
REC304-2414,NT,2014,Agency,Bushfire,"Clarify and streamline the allocation of powers to Bushfires NT staff and volunteers involved in bushfire management operations, using a system of delegation through a chain of command similar to the arrangements described in the NT Fire and Emergency Act."
REC304-2420,NT,2014,Agency,Bushfire,"Enshrine the broader fire management principles, including coordination, strategic planning, mitigation, monitoring and control within the Act."
REC304-2408,NT,2014,Agency,Bushfire,"Introduce clear Terms of Reference for the Bushfires Council and Regional Bushfires Committees, and introduce a requirement for the Minister to consider advice and recommendations from the Council."
REC209-1658,NT,2012,Agency,Bushfire,"Continue the use of Warnings and Alerts, in various languages, and through multiple broadcast media, including Indigenous language versions to engage with all people as to the risks of bushfire."
REC209-1665,NT,2012,Agency,Bushfire,"Develop a long term forecast of volunteer requirements, by region, and then review the adequacy of volunteer operational grants, equipment and facilities to meet this forecast."
REC209-1636,NT,2012,Agency,Bushfire,"Update the Asset and Equipment Register for all assets and equipment."
REC209-1641,NT,2012,Agency,Bushfire,"Knowledge and skills in AIIMS and WebEOC and incident management are further developed through regular scenario planning and incident management simulation exercise."
REC209-1652,NT,2012,Agency,Bushfire,"Increase the capacity and capability of the Alice Springs Regional Committee."
REC209-1664,NT,2012,Agency,Bushfire,"Review Bushfires NT brigade boundaries to increase the catchment for possible volunteers and maximise the availability and allocation of equipment."
