Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC325-4323,QLD,2022,Agency,Flood,"The Inspector-General of Emergency Management recommends Queensland Fire and Emergency Services adopt measures to achieve a common operating picture between deployed Queensland Fire and Emergency Services assets in disaster management operations by 1 November 2023."
REC324-4303,NSW,2022,Independent,Flood,"Risk-based approach to calculating flood planning: That, to take account of greater knowledge of climate change, Government reinforce its adoption of a risk-based approach to calculating the flood planning level for planning purposes and, through the NSWRA, immediately start a process of revising all flood planning level calculations in the state’s high-risk catchments. Flood planning level re-determinations for all high-risk catchments should be completed within 3 years. These revised flood planning levels will need to be factored into all development applications (in-progress and new) in those high-risk catchments. The risk profile of high-risk catchments should be revisited at appropriate time intervals to check that levels are current. A review should take place if there has been a significant trigger event (i.e. changed rainfall, development) or at least every 5 years. As well as reviewing the flood planning level, this 5-yearly review should include reviewing any floodplain lease conditions and adjusting them as necessary in the light of better knowledge of climate change impacts. In working out a tolerable, risk-based flood planning level, consideration should be given to the PMF, 1% AEP, 0.02% AEP, existing development, approved but not yet constructed developments, and existing and approved but not yet constructed evacuation routes.
In coordinating this flood planning level re-determination process, NSWRA should work closely with local councils, DPE, communities, state water authorities and state and national engineering and research organisations. In doing so, the NSWRA should also:
• extend and then maintain the DPE state-wide flood database and associated visualisation interface. This database, which should link to LandiQ, would support:
— monitoring of the flood warning and sensing environment
— monitoring of trends in rainfall activity and impacts, including timing, cause, extent and intensity
— tracking trends and identifying patterns in associated weather and climate signals that contribute to severe floods
— evaluation of the cost and effectiveness of risk mitigation efforts, including land preparation, planning use and management, to enable a better understanding of what works
— simulation of extreme rainfall events and resultant flooding
— identification of ‘at risk’ river and catchment systems for flash flooding
— rapid and effective deployment of resources during a flash flood event
• act as the main coordination point for all NSW hydrological modelling, working with local government, other state agencies, universities, professional bodies (e.g. Engineers Australia) and the Australian Government (especially the Bureau of Meteorology and CSIRO) to improve future NSW flood risk assessment (and hence accuracy and timeliness of flood prediction) by building more formal connections between the extensive existing physical hydrological modelling (done by various NSW agencies) with the Bureau’s meteorological and climatological research and riverine flood models
• support local councils to improve modelling of and ensure adequate and appropriate alarm systems for flash flooding."
REC324-4305,NSW,2022,Independent,Flood,"Cost benefit framework:That, to enable a more systematic prioritisation of investment options in risk mitigation before, during and immediately following a natural disaster event, Government adopt and utilise a Disaster Cost Benefit Framework. This Framework will enable Government to estimate the investment required for any given disaster, starting with flood events, and will enable the fast allocation of funding based on detailed and rapid analysis of flood and property modification, mitigation, preparation, response and finance related options including:
• flood modification measures/flood defence (including dams/ water management; levees; waterway or floodplain modifications; etc)
• property modification measures/flood risk mitigation (including land filling; flood proofing; house raising; optimum zoning; removal of development (buy back schemes/relocation))
• response modification measures/flood preparation (including flood warnings; upgrading evacuation routes; evacuation planning; emergency response and education programs; flood data collection and sharing; etc)
• finance related options (including building standard reforms; restructure and reduction of stamp duty; direct subsidies; government reinsurance pools; etc)
The Framework should build on the preliminary version developed by NSW Treasury and provided to this Inquiry. To support this Framework, Government should also use the NSW Adaptation Fund that can be drawn on during or immediately following a flood event."
REC323-4258,NSW,2022,Parliamentary,Flood,"That the NSW Government significantly increase its investment in flood mitigation and preparation, including its support of local governments to do the same, by: • increasing ongoing, long term funding and access to technical guidance and assistance for local councils • ensuring that land-use planning and development takes a risk-based approach. "
REC311-2497,QLD,2019,Agency,Flood,"To increase shared understanding of risks, ensure the coordination of plans and manage risks, dam failure for Paradise Dam be included as a separate risk within the Bundaberg District Disaster Management Plan (DDMP). "
REC311-2492,QLD,2019,Agency,Flood,"To increase understanding of hazards and manage risks, dam failure for Paradise Dam be included as a separate risk within the North Burnett Local Disaster Management Plan (LDMP). "
REC311-2490,QLD,2019,Agency,Flood,"To enable entities to have a shared understanding of forecast information for dam failure events during a flood, including flood wave travel time, speed and height, Emergency Action Plans contain protocols and responsibilities of relevant stakeholders for these aspects. "
REC311-2499,QLD,2019,Agency,Flood,"To ensure enhanced capability integration and enable timely community messaging Bundaberg LDMG in consultation with Sunwater develop additional Emergency Alerts and associated polygons for a Paradise Dam failure and load these on to the disaster management portal. "
REC311-2498,QLD,2019,Agency,Flood,"To enhance shared capacity and collaboratively manage risk, the Chair of the Bundaberg DDMG use the QERMF process to determine if dam failure for Paradise Dam should be reported as a residual risk in this instance due to known changes in the risk profile to:
- the State Disaster Coordination Group (SDCG) in accordance with their responsibilities under the State Plan
- QFES for ensuring the development of the state-wide risk assessment. "
REC295-1285,SA,2017,Independent,Storm,"Identify, document and communicate contingency arrangements and procedures for emergency services in the event SA Government Radio Network paging is turned off to conserve power, or other loss of paging capacity."
REC295-1283,SA,2017,Independent,Storm,"Consider bringing other agencies onto the SA Government Radio Network, in particular, Department of Education and Child Development and local government, to support more effective coordination and provide a reliable communications contingency during emergencies."
REC267-1153,NSW,2015,Agency,Storm,"Planning for Access to Potentially Isolated Communities
 The challenges faced by Dungog Council in resolving the Torryburn access issue resulted in
 extended delays that impacted adversely on the Torryburn community. The issue arose
 because the community is accessed by a single access route. The challenges faced by Dungog
 Council could well be experienced again in future events for similar communities with single
 means of access. Emergency access options for such communities, including alternate routes
 or transport means to be utilised in an emergency, should be considered in local emergency
 plans. In addition, the criteria, likely requirement for, and means of re-supply during the
 recovery phase should be clarified."
REC217-1826,VIC,2012,Parliamentary,Flood,"A revised Victoria Flood Management Strategy should identify and assign roles and responsibilities for the management and ongoing maintenance of Victoria’s waterways, for the purposes of flood protection and flood mitigation:
• CMAs are confirmed as the responsible authority for the management and ongoing maintenance of waterways, including vegetation management, for the purposes of flood protection; and
• CMAs will negotiate with landholders, councils and other authorities, and conduct agreed flood mitigation works on the basis of beneficiary pays."
REC208-0525,NSW,2012,Parliamentary,"Technical accident","That the Office of Environment and Heritage amend its operating procedures for the Environment Line to ensure that there are clear obligations to pass on information relevant to other agencies, to those agencies in a timely manner."
REC199-0458,VIC,2011,Independent,Flood,"the state ensure: • a common, functional and accessible system be introduced to enable effective Municipal Emergency Coordination Centre and Incident Control Centre communications • a regime of regular Municipal Emergency Coordination Centre exercising is introduced with oversight by an appropriate independent body. Such exercising should include testing of systems utilised for Incident Control Centre and Municipal Emergency Coordination Centre communications • those required to perform Emergency Management Liaison Officer roles have undertaken appropriate training; and • resource requesting arrangements are clarified and documented so that control and coordination functions do not overlap."
REC199-0449,VIC,2011,Independent,Flood,"the state ensure that interoperable information management practices are developed and implemented by emergency management agencies. Common systems should be utilised to the fullest extent possible."
REC199-0447,VIC,2011,Independent,Flood,"the state ensure that common and interoperable resource management systems are developed and implemented by emergency management agencies. Common systems should be utilised to the fullest extent possible."
REC199-0441,VIC,2011,Independent,Flood,"the state undertake further trials to explore the opportunity for greater use of social media as a credible source of information to and from the public during an emergency"
REC199-0446,VIC,2011,Independent,Flood,"the state commit to securing effective multi-agency interoperable communications as a high level priority and that all future communications projects and upgrades incorporate compliance provisions mandating interoperability requirements."
REC199-0418,VIC,2011,Independent,Flood,"the state develop an efficient process to ensure that, during flood events, temporary construction of flood mitigation works, such as levees, is controlled so as not to unacceptably impact on flood intelligence."
REC149-3139,Federal,2008,Independent,"Technical accident","The industry should develop in conjunction with the Regulator a process for addressing the need to maintain the risk profile of a facility moving into extended life operation at the same risk profile as when it was within design life."
REC121-3700,NSW,2005,Independent,"Technical accident","Maintenance plans on all trains should be revised annually."
REC121-3684,NSW,2005,Independent,"Technical accident","The ITSRR should conduct its own risk assessment in relation to the risk of any such high consequence, low probability accident and, if necessary, direct RailCorp to conduct a further risk assessment to reduce the level of residual risk to a level ITSRR regards as acceptable."
REC121-3683,NSW,2005,Independent,"Technical accident","RailCorp should undertake risk assessments of each of its activities as follows:
(a) identify the features of the system, subsystem or activities that are to be risk assessed and managed, to determine what makes the system work in terms of equipment, infrastructure and human factors;
(b) identify all hazards that may exist within the particular system, subsystem or activity, whether it is a driver safety system, passenger safety system, engineering design system, train maintenance system or involves human factors or performance;
(c) identify what controls are in place to eliminate or minimise the risks associated with any identified hazard;
(d) test the validity of the controls to ensure that the risk is eliminated or reduced to an acceptable level and, if not, institute additional or further control measures;
(e) specify, in safety documentation, the level of any residual risk;
(f) in the case of low probability, high consequence risks retain the services of an independent verifier of the risk assessments and controls to certify that all risks of such potentially catastrophic accidents have either been eliminated, or controlled to the extent identified by the independent expert;
(g) the Board of RailCorp certify that it regards any residual risk of a high consequence, low probability accident as acceptable, notwithstanding the severity of the consequences, by reason of the cost of further measures to control the risk; and
(h) provide to ITSRR records of the processes of hazard identification, risk assessment, risk control, independent verification and certification, and any Board certification relating to any high consequence, low probability accident."
REC121-3710,NSW,2005,Independent,"Technical accident","The ITSRR should have permanent access to the RailCorp intranet."
