Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC255-1578,Federal,2014,Audit,"All hazard","The ANAO recommends that the Department of Defence review the minimum information necessary to be reported for each emergency DACC task to discharge accountability obligations, identify costs, undertake cost recovery where appropriate, maintain records for future use and learn from emergency DACC activities"
REC231-2829,Federal,2013,Audit,"All hazard","The Australian National Audit Office (ANAO) recommends that the Department of Regional Australia, Local Government, Arts and Sport, in preparation for the forthcoming reviews of the National Partnership Agreements, identify the most effective means of obtaining the project level information on the respective reconstruction programs required by the Agreements to be reported on and, if appropriate, seek amendments to the Agreements."
REC174-2986,Federal,2010,Audit,"All hazard","The ANAO recommends that Centrelink assess the reliability of emergency recovery payment data and reports generated from its system(s), and update the approach, standards and procedures for the collection, storage and use of the data. "
REC174-2985,Federal,2010,Audit,"All hazard","To provide adequate assurance on the validity of claims paid for disaster recovery assistance, the ANAO recommends that Centrelink:
• undertake an analysis of the risks to payment integrity that arise from service delivery decisions (such as claimant self‐declaration) taken during a disaster response; and  
• address the risks identified in the analysis as either high or significant as part of its follow‐up payment integrity activities."
REC159-3048,ACT,2009,Audit,"All hazard","ACTAS should enhance its approach to risk management by:
• systematically identifying risks to the delivery of services;
• developing and implementing appropriate mitigation strategies; and
• systematically monitoring risks and their treatments."
REC159-3054,ACT,2009,Audit,"All hazard","ACTAS should improve systems to manage its non-emergency transport services, provide training and guidance to staff on use of these systems, and implement a quality assurance process."
REC159-3061,ACT,2009,Audit,"All hazard","ACTAS should develop and implement policies and guidance to staff on how complaints should be assessed and actioned, including timeliness targets."
REC159-3046,ACT,2009,Audit,"All hazard","ACT Ambulance Service (ACTAS) should revise its Business Plan to address key priorities and activities for each key service delivery function. This would include clearer expected outputs to be delivered annually and their prioritisation."
REC159-3053,ACT,2009,Audit,"All hazard","ACTAS should develop policies and guidelines to assist ambulance officers’ decisions on whether or not to transport a patient to hospital. This guidance might include appropriate responses when a mentally impaired patient declines transport or treatment, and when to call on management or clinical guidance."
REC159-3060,ACT,2009,Audit,"All hazard","ACTAS should develop a policy that provides direction on what type of feedback it will seek, from whom it will seek the feedback, and how this feedback will be used to improve the patient care experience."
REC159-3052,ACT,2009,Audit,"All hazard","ACTAS should develop and implement as a matter of priority, appropriate strategies to address declining response times."
REC159-3058,ACT,2009,Audit,"All hazard","ACTAS should improve patient care processes by:
• developing risk-based procedures for selecting, planning and conducting ‘Patient Care Record Reviews’, ‘Specific Reviews’ and ‘Medical Reviews’;
• monitoring whether these reviews are carried out as planned; and
• reporting results to management.
Management in turn should monitor whether agreed recommendations are implemented."
REC159-3051,ACT,2009,Audit,"All hazard","ACTAS should:
• develop appropriate guidance and procedures on ambulance dispatch decisions;
• collate and monitor information on ambulance dispatching; and
• develop a quality assurance process to facilitate review and, where necessary, improvement of clinical decisions made by dispatchers"
REC159-3057,ACT,2009,Audit,"All hazard","ACTAS should conduct formal reviews of its clinical procedures manuals in consultation with its Clinical Advisory Committee, and develop guidance to oversight these reviews."
REC159-3049,ACT,2009,Audit,"All hazard","ACTAS should enhance its approach to demand modelling in order to better guide current and future ambulance resourcing by:
• identifying the drivers of demand and what data it will collect and collate in order to model future demand; and
• modelling demand data by time of day and geographical distribution of incidents."
REC159-3056,ACT,2009,Audit,"All hazard","ACTAS should specify and document the role of each of its various clinical governance processes, how they relate to each other, and how these will be managed, measured and monitored within an overarching clinical framework."
REC147-3187,Federal,2008,Audit,"All hazard","The ANAO recommends that, in order to maximise the benefit of emergency management training activities, EMA review periodically its approach to delivering individual training courses, to ensure the most appropriate delivery mechanism is used commensurate with training objectives."
REC147-3190,Federal,2008,Audit,"All hazard","The ANAO recommends that, to facilitate EMA’s response to requests for assistance in overseas emergency management situations, a statement of the broad principles, responsibilities and performance expectations to apply when EMA is involved in overseas operations be developed and agreed between EMA, DFAT, AusAID and other relevant stakeholders."
REC148-3189,Federal,2008,Audit,"All hazard","The ANAO recommends that, to ensure that grant conditions are satisfied, EMA enhance procedures to monitor the progress of projects and follow up those behind schedule or not fulfilling funding agreement requirements."
REC147-3188,Federal,2008,Audit,"All hazard","The ANAO recommends that EMA maintain the Internet site to ensure that material is appropriate, current and readily accessible for users."
REC117-3640,Federal,2005,Audit,Terrorism,"The ANAO recommends that the Attorney-General’s Department better monitor and account for the expenditure of individual exercise costs under the National Capability Development Exercise Programme, through:
a) the provision of more detailed guidance on, and subsequent monitoring of, the financial reporting required for the exercises; and
b) the provision of committed and actual cost reports for each exercise to the National Counter- Terrorism Committee to allow decisions to be made that will maximise the benefit of the exercise programme for the moneys expended."
