Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC310-2487,QLD,2019,Agency,"All hazard","The state’s arrangements for disaster management, including recovery, are articulated in the Disaster Management Act (2003), the Queensland Reconstruction Authority Act (2011), the State Disaster Management Plan and the Queensland Recovery Plan. To enable state-level arrangements to better support community-led recovery and to improve Queensland’s recovery governance
arrangements:
a. State-level roles and responsibilities of:
i. the Leadership Board Sub-committee (Recovery)
ii. the State Recovery Policy and Planning Coordinator
iii. the State Recovery Coordinator
iv. the Queensland Reconstruction Authority
v. functional recovery groups
for coordinating and reporting on recovery should be made more distinct from each other, and any overlap between them removed for greater clarity. Roles and responsibilities should be published on relevant websites.
b. A capability that delivers the effectiveness of the State Disaster Coordination Group and its supporting apparatus for response should exist for recovery. The capability should support coordination and reporting, and improve communication arrangements and sharing of operational information between functional recovery groups and agencies. Such a capability may be established by revising the State Disaster Coordination Group terms of reference and membership, or investigating the capacity for Queensland Reconstruction Authority to deliver it."
REC233-1604,Federal,2013,Agency,Fire,"Governments and other stakeholders consider reviewing their existing emergency management arrangements to ensure public communications are clear and the public is kept informed of the incident response."
REC233-1603,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy (DBCDE) to work with the Triple Zero Awareness Work Group through Australian Communications and Media Authority's (ACMA) Emergency Service Advisory Committee to review Triple Zero awareness messages with regard to telecommunications outages."
REC233-1592,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy will work with the Communications Sector Group within the Trusted Information Sharing Network to develop best practice guidance for owners of critical communications infrastructure regarding public messaging during a prolonged telecommunications outage covering:
- the provision of early and accurate advice to the community;
- the dissemination of information to business, government, community service providers and critical industry sectors such as banks;
- engagement with emergency service providers and the appointed local incident manager;
- public communications over radio, by personal contact etc. - avoiding a reliance on phone and internet;
- communications with other wholesale providers including on matters dealing with compensation;
- public notices, such as the use of prominent notices on websites, explaining the outage to customers and clients outside the affected area; and
- the use of recorded voice announcements to inform incoming callers of the outage."
REC215-1872,VIC,2012,Agency,Fire,"Fire services can improve outcomes by implementing standard procedures that ensure the welfare and safety of crews and the public are not compromised"
REC215-1870,VIC,2012,Agency,Fire,"Fire services can improve outcomes by using a pre-planned response to provide appropriate resources"
REC215-1878,VIC,2012,Agency,Fire,"Regulators can help to achieve improved outcomes by acknowledging that changes to legislation and the BPEM guidelines may be required to help address the identified issues"
REC215-1877,VIC,2012,Agency,Fire,"Regulators can help to achieve improved outcomes by considering the issues identified by this review"
REC215-1876,VIC,2012,Agency,Fire,"Fire services can improve outcomes by initiating discussions with landfill operators about fire management planning and emphasising the critical importance of water supplies and early intervention"
REC215-1873,VIC,2012,Agency,Fire,"Fire services can improve outcomes by implementing standard procedures that ensure the welfare and safety of crews and the public are not compromised"
REC198-2904,VIC,2011,Agency,Fire,"The CFA, in collaboration with the other agencies develop a case study of the response to and recovery from the TriTech fire as a training and development opportunity."
REC198-2901,VIC,2011,Agency,Fire,"The Fire Services Commissioner ensures that policy, operational procedures, systems and training relating to information and warnings that have been applied to bushfires are now also applied to other emergencies. In particular:
- information and warning messages are consistent as well as relevant, timely and accurate
- a formal arrangement is established to ensure twenty-four hour availability of information officers for the issuing of information and warning messages
- advice messages are issued to the community as soon as practicable to prevent ‘information gaps’
- integration of MFB with the One Source One Message (OSOM) system is expedited.
 "
REC152-3404,SA,2008,Agency,"All hazard","Reduce the number of hours per month attending meetings"
REC152-3403,SA,2008,Agency,"All hazard","The development of a more efficient, user-friendly website"
REC152-3402,SA,2008,Agency,"All hazard","Paid administrative support at the Brigade/Local level"
REC152-3406,SA,2008,Agency,"All hazard","Engendering strong working relationships between volunteers and paid staff within the Emergency Services Sector"
REC152-3405,SA,2008,Agency,"All hazard","Clarity of Role with regard to legislative and policy requirements"
REC123-3880,VIC,2005,Agency,"All hazard","Victoria Police, Melbourne Airport management, airlines and emergency services develop a Memorandum of Understanding for media coordination and public communications at Melbourne Airport that documents the responsibility for media coordination during emergencies to Victoria Police."
REC123-3879,VIC,2005,Agency,"All hazard","Melbourne Airport Emergency Planning Committee review the Airport Emergency Plan, to consider the use of alternative locations for staging, evacuation, assembly and incident coordination, to increase separation of emergency operations from non emergency activity be adopted."
REC123-3878,VIC,2005,Agency,"All hazard","Melbourne Airport management, the emergency services and airlines develop risk based tactical plans that, where safe and appropriate, allow the staged or progressive closure or re-opening of terminal space to support continuity of airport operations during emergencies."
REC123-3874,VIC,2005,Agency,"All hazard","Melbourne Airport Emergency Planning Committee review the Airport Emergency Plan to confirm that planning and response arrangements appropriately consider the protection of public safety, the current security environment and the timely restoration of airport operations, and that it is consistent with state emergency response planning arrangements."
REC123-3881,VIC,2005,Agency,"All hazard","Reference to the Aviation Rescue and Fire Fighting service in Part 6 of the Emergency Management Manual Victoria, table of control and support agencies, be extended to include its responsibility for hazardous materials emergencies at the airport."
