Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC252-2568,WA,2013,Audit,"All hazard","Western Australia Health should develop criteria with St John Ambulance for the allocation of paramedics across the state"
REC252-2567,WA,2013,Audit,"All hazard","Western Australia Health should re-engage with St John Ambulance at a senior level to address strategic and complex issues including long term solutions to ramping"
REC252-2573,WA,2013,Audit,"All hazard","St John Ambulance should build on its regionalisation model and improve engagement with local services in the Kimberley and Pilbara regions"
REC252-2572,WA,2013,Audit,"All hazard","St John Ambulance should explore opportunities for extending the community paramedic model to other areas of identified need"
REC222-1860,WA,2012,Parliamentary,"All hazard","The Minister for Emergency Services and the Minister for Police provide additional resources so that the Fire and Emergency Services Authority and the Western Australia Police can at least double their number of peer support officers, with an aim to increase the number in regional areas of the State."
REC222-1851,WA,2012,Parliamentary,"All hazard","The Ministers for Emergency Services, Environment and Police request their departments to place some of their staff and resources providing trauma-related services in regional Western Australia."
REC222-1868,WA,2012,Parliamentary,"All hazard","The Fire and Emergency Services Authority, Department of Environment and Conservation and Western Australia Police explore the usefulness of using retired staff as mentors or peer supporters, either directly employed or through a suitable nongovernment organisation."
REC222-1866,WA,2012,Parliamentary,"All hazard","The State’s emergency response agencies should offer exit interviews to all of their staff and volunteers and use the information they gather to improve their trauma management procedures."
REC222-1861,WA,2012,Parliamentary,"All hazard","The Ministers for Health, Emergency Services, Environment and Police provide additional funds to their agencies so that a detailed exercise is held on a regular basis based on a disaster that will create the worst outcome for the State."
REC143-3588,WA,2007,Parliamentary,"All hazard","That, in line with recommendations contained in the 2004 Report to the Council of Australian Governments, greater flexibility should be introduced to WANDRA to enable damaged infrastructure to be upgraded to a more resilient standard where that is both feasible and cost-effective."
REC143-3587,WA,2007,Parliamentary,"All hazard","The secondment of a resource person(s) to an affected local authority to support the work of that authority in its response to a natural disaster be effected."
REC143-3585,WA,2007,Parliamentary,"All hazard","That the Professional Assistance Grant is formally extended by WANDRA to include non rural businesses and that it be made available to assist with the clean up of disaster related damage to farms and businesses. (The Committee recognises that the amendments to WANDRA as of March 2007 address this recommendation)."
REC143-3583,WA,2007,Parliamentary,"All hazard","That the newly proposed index linked limits for Personal Hardship and Distress Relief Payments as outlined in the paper “National Disaster Relief Arrangements - An Analysis and Recommendations for Personal Hardship Distress Measures” be accepted by government."
