Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC274-1406,VIC,2015,Audit,"All hazard","That the Department of Health & Human Services and Ambulance Victoria focus emergency response time reporting on highest priority cases. "
REC274-1413,VIC,2015,Audit,"All hazard","That Ambulance Victoria, Country Fire Authority, Metropolitan Fire and Emergency Services Board and Victoria State Emergency Service improve the transparency of public reporting on response times by including regional performance, times, trends and analysis of the factors affecting performance."
REC274-1411,VIC,2015,Audit,"All hazard","That the Country Fire Authority, Victoria State Emergency Service and Metropolitan Fire and Emergency Services Board improve controls over response time data collection and reporting."
REC274-1410,VIC,2015,Audit,"All hazard","That the Department of Justice & Regulation applies a consistent approach to emergency response time measures including data capture, calculation and reporting."
REC274-1409,VIC,2015,Audit,"All hazard","That the Department of Health & Human Services and Department of Justice & Regulation verify that response time data used in their reports on output performance measures is accurate and auditable."
REC274-1407,VIC,2015,Audit,"All hazard","That the Department of Health & Human Services' and the Department of Justice & Regulation's public reporting of response time measures clearly attribute accountability for each phase of emergency response, including call-taking time involving the Emergency Services Telecommunications Authority."
REC266-1534,Federal,2015,Audit,"All hazard","The Australian National Audit Office (ANAO) recommends that the Attorney‐General’s Department significantly improve the administration of disaster relief and recovery funding by:
(a) adopting more timely processes for developing, finalising and promulgating disaster funding guidelines and advisories; and
(b) implementing administrative arrangements that provide it with greater details of the amounts included in expenditure claims, including project specific information."
REC266-1535,Federal,2015,Audit,"All hazard","To provide improved oversight and assurance in its administration of the Natural Disaster Relief and Recovery Arrangements, the Australian National Audit Office (ANAO) recommends that the Attorney‐General’s Department:
(a) obtain project level information from states and territories to enable more informed analysis of claim amounts; and
(b) implement a risk‐based approach to examining the eligibility and value for money of a sample of recovery and reconstruction projects."
REC263-1099,VIC,2014,Audit,"All hazard","VicSES should: align ERAS-e profiles with its planning cycle"
REC263-1097,VIC,2014,Audit,"All hazard","CFA should: improve Brigade Operational Skills Profiles to reflect volunteer activity and availability"
REC256-1576,Federal,2014,Independent,"All hazard","Within three years, the Australian Government should develop and implement a framework for untied grants for community recovery assistance to state and territory governments. This framework should take into account factors such as the type, location and scale of a disaster, and the number of people affected."
REC248-2581,VIC,2013,Audit,"All hazard","The Metropolitan Fire and Emergency Services Board should improve specialised human resources support to frontline managers"
REC248-2586,VIC,2013,Audit,"All hazard","Victoria Police should monitor the use of online tools for accessing unplanned leave data, to make sure that the tools are accessible and meet the needs of police managers"
REC248-2575,VIC,2013,Audit,"All hazard","Ambulance Victoria should review support for team managers who also perform paramedic duties and implement improvements to maximise team managers’ ability to perform their roles"
REC248-2580,VIC,2013,Audit,"All hazard","The Metropolitan Fire and Emergency Services Board should provide operational commanders, senior station officers the personal unplanned leave of firefighters in their teams"
REC248-2585,VIC,2013,Audit,"All hazard","Victoria Police should improve the management of police members undergoing performance and discipline procedures"
REC248-2579,VIC,2013,Audit,"All hazard","The Metropolitan Fire and Emergency Services Board should strengthen performance management of firefighter effectively manage personal unplanned leave"
REC248-2584,VIC,2013,Audit,"All hazard","The Metropolitan Fire and Emergency Services Board should continue to strengthen human resource management processes and controls to reduce avoidable overtime costs."
REC248-2578,VIC,2013,Audit,"All hazard","The Metropolitan Fire and Emergency Services Board should review the impact of its enterprise agreements on the efficiency of frontline management, and on the implementation of audit recommendations, in preparation for enterprise agreement discussions in 2013"
REC248-2583,VIC,2013,Audit,"All hazard","The Metropolitan Fire and Emergency Services Board should review and strengthen controls over staff fulfilling their evidence to support personal unplanned leave"
REC248-2577,VIC,2013,Audit,"All hazard","Ambulance Victoria should closely monitor in rural regions the outcomes of its strategy to strengthen team management and adjust the strategy to address gaps or underperformance."
REC248-2582,VIC,2013,Audit,"All hazard","The Metropolitan Fire and Emergency Services Board should provide one comprehensive source of information on leave"
REC248-2587,VIC,2013,Audit,"All hazard","Victoria Police should adequately train all frontline police managers to handle complex personal matters involving staff."
REC248-2576,VIC,2013,Audit,"All hazard","Ambulance Victoria should review processes for managing personal unplanned leave evidence to reduce the risk that personal unplanned leave is incorrectly recorded"
REC207-2896,Federal,2012,Independent,"All hazard","Lower yield options identified by the Bureau:
(a) Reduce staffing at remote observing stations
(b) Close the training facility at Broadmeadows, Victoria
(c) Consolidate forecasting functions for Northern Queensland
(d) Outsource the Bureau’s library"
REC207-2900,Federal,2012,Independent,"All hazard","Explore use of social media to enhance data gathering from authorised and informal sources and to disseminate weather information"
REC207-2878,Federal,2012,Independent,"All hazard","Complete workforce planning project and succession plans as a matter of urgency."
REC207-2895,Federal,2012,Independent,"All hazard","Fund delivery of improved seasonal forecasting services by:
(c) Identifying potential offsets from government beneficiaries of any additional investment in seasonal forecasting services
(d) Undertaking market research to establish industry willingness to pay for enhanced seasonal forecasting services"
REC207-2899,Federal,2012,Independent,"All hazard","Improved seasonal forecasting capabilities: 
(a) Improved presentation of existing products
(b) Enhanced capability – keeping pace with international standards"
REC207-2876,Federal,2012,Independent,"All hazard","Focus the Bureau’s evolving environmental information role on natural hazards in the first instance."
REC207-2894,Federal,2012,Independent,"All hazard","Phase out seasonal prediction development and modelling and rely on products generated elsewhere"
REC207-2898,Federal,2012,Independent,"All hazard","Upgrade to the Bureau’s supercomputing capacity:
(a) Status quo
(b) Step change
(c) Further enhancements"
REC207-2873,Federal,2012,Independent,"All hazard","Boost the Bureau’s flood warning capacity by:
(a) Increasing the number of frontline hydrologists
(b) Upgrading the flood monitoring system"
REC207-2891,Federal,2012,Independent,"All hazard","Cease or reduce the Ionospheric Prediction Service or offer it as a commercial service."
REC207-2897,Federal,2012,Independent,"All hazard","Additional frontline meteorologists and specialised centres and systems:
(a) Enhanced severe weather units
(b) National extreme weather centres
(c) Integrated all-hazards decision system
(d) Enhanced observation network"
REC207-2872,Federal,2012,Independent,"All hazard","Boost the number of frontline meteorologists to build response capacity in regional forecasting centres."
REC207-2887,Federal,2012,Independent,"All hazard","Centralise media services and establish protocols for media activity."
REC207-2896,Federal,2012,Independent,"All hazard","Lower yield options identified by the Bureau:
(a) Reduce staffing at remote observing stations
(b) Close the training facility at Broadmeadows, Victoria
(c) Consolidate forecasting functions for Northern Queensland
(d) Outsource the Bureau’s library"
REC207-2886,Federal,2012,Independent,"All hazard","Explore options to limit forecaster intervention in site-specific web forecasts."
REC206-1894,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Minister for Financial Services and Superannuation immediately establish a joint industry-Government action group to address evidence of the rising costs and market failure of insurance premiums across Australia."
REC206-1893,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government investigate ways to reduce the cost of calling 1300 numbers from mobile telephones in areas of natural disasters."
REC206-1886,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government work with the Insurance Council of Australia to make the following amendments to the General Insurance Code of Practice by 1 July 2012:
- remove the clauses that set aside the Code standards in times of disasters;
- require insurers to refrain from advising policyholders against making a claim under their insurance policy, and incorporate a ‘right to claim’ so that policyholders who contact their insurer about their eligibility to make a claim are offered the opportunity to lodge a claim and have it assessed fully;
- ensure that a full explanation of the claims-handling process, including the right to escalate decisions to internal dispute and external dispute resolution systems, is given when policyholders lodge a claim;
- ensure that an acknowledgement of the claims lodgement, contact details of the claims officer, and expected timeframes for the claims-handling process are provided to policyholders in writing;
- require that copies of external expert reports used in the determination of a claim to be provided to claimants within 10 days of request; and
- introduce the following minimum standards for claims handling in times of exceptional circumstances such as declared disasters:
⇒ a timeframe for informing claimants of the progress of the claim;
⇒ a timeframe for advising claimants if an external expert has been appointed;
⇒ assurance that external experts are fully qualified to undertake assessments;
⇒ an undertaking to provide claimants with information about the qualifications, employer, and role of external experts that are appointed to assist with their claim;
⇒ a maximum timeframe of 12 weeks for external experts to provide reports;
⇒ a maximum timeframe for accepting or denying a claim;
⇒ a timeframe for responding to requests for information;
⇒ an undertaking to communicate all decisions about insurance claims to the claimant in writing with clear and explicit reasons relating to their particular claim; and
⇒ a timeframe for informing claimants of the progress of their complaint or dispute."
REC186-0397,Federal,2011,Parliamentary,"All hazard","The committee recommends the Commonwealth Government require guaranteed access to emergency call services for people with a disability at all times."
REC179-2982,VIC,2010,Audit,"All hazard","The Department of Human Services should base targets for staff in emergency roles on regional needs and develop a staff deployment strategy. "
