Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC319-4188,VIC,2021,Agency,Bushfire,"Recovery governance: The Inspector-General for Emergency Management recommends that the Victorian Government establish a permanent and comprehensive entity dedicated to recovery management with the authority, capability, capacity and resourcing to coordinate the planning and delivery of recovery functions for all emergencies."
REC319-4191,VIC,2021,Agency,Bushfire,"Relief governance: The Inspector General for Emergency Management recommends that Emergency Management Victoria lead the development of relief arrangements to achieve greater clarity of roles, reporting and accountability in relief across state, regional and incident tiers. These arrangements should:
(a) incorporate local knowledge and leverage local capabilities in the development of these arrangements
(b) be used to develop training opportunities and materials to increase relief capability across the sector, with a particular focus on capability development of operational leaders
(c) coordinate multi-agency exercises to practise and refine these relief arrangements."
REC319-4192,VIC,2021,Agency,Bushfire,"Relief governance: The Inspector-General for Emergency Management recommends that the Emergency Management Commissioner strengthen the State Emergency Management Plan and supporting operational arrangements in accordance with his legislative obligations to ensure the roles and responsibilities of the State Emergency Relief Coordinator and the State Relief and Recovery Team are clear. These documents should enable:
(a) appropriate communication and tasking between the state, regional and incident/local tiers in relation to relief priorities
(b) clear accountability and reporting arrangements for senior operational leaders including the Emergency Management Commissioner, State Response Controller and State Recovery Coordinator."
REC319-4197,VIC,2021,Agency,Bushfire,"Relief and recovery capability: The Inspector-General for Emergency Management recommends that Emergency Management Victoria and the entity referred to in Recommendation 13, or otherwise responsible government department develop and resource an ongoing strategy to coordinate spontaneous volunteers that can be activated before, during or after emergencies."
REC318-4173,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that in conjunction with Inquiry Recommendation 2, the State establish or assign responsibility to a single body or entity to lead and coordinate the implementation of evidence-based fuel management policy, practice and assurance and reporting on activities on both public and private land in Victoria. "
REC196-0235,VIC,2011,Agency,Bushfire,"Consider the ‘secondment’ of staff into Information Section roles during the fire season along the lines of the seasonal Project Fire Fighters model"
REC196-0233,VIC,2011,Agency,Bushfire,"Further train Incident Controllers in the management of the Information Section and its roles."
REC196-0232,VIC,2011,Agency,Bushfire,"Increase the regularity of training for ICC Information Section staff and encourage pre-season drilling and trials in the use of OSOM and Emergency Alert particularly under critical capacity conditions."
REC195-0311,VIC,2011,Agency,Bushfire,"The Fire Services ensure that agency specific operational procedures fully align with the arrangements."
REC195-0326,VIC,2011,Agency,Bushfire,"The Fire Services recognise the specialised role of Information Sections and enhance training and resources accordingly."
REC195-0310,VIC,2011,Agency,Bushfire,"The Fire Services Commissioner ensures that there is a comprehensive understanding of the State Command and Control Arrangements for Bushfires in Victoria across the Fire Services."
REC195-0320,VIC,2011,Agency,Bushfire,"The Fire Services continue working towards a common and integrated information and communication platform to improve interoperability at state, regional and local levels."
REC195-0314,VIC,2011,Agency,Bushfire,"The Fire Services enhance and increase joint training and exercise programs at all levels of command and control, including the State Control Centre. (These programs need to enable volunteer participation.)"
REC195-0313,VIC,2011,Agency,Bushfire,"The Fire Services expedite programmed work on joint operational command and control, including standards, procedures and training"
REC195-0312,VIC,2011,Agency,Bushfire,"The Fire Services Commissioner ensures that joint fireground command and control, integration and escalation procedures are developed, particularly for ‘fastrunning’ fires"
REC124-3890,VIC,2005,Agency,Bushfire,"Update education and training programs relating to prescribed burning to reflect revised organisational priorities including year round (365 day) fire management program:
• update training manuals
• revise content of training programs
• develop options for electronic delivery and assessment of training modules"
REC124-3887,VIC,2005,Agency,Bushfire,"Give priority to the establishment of risk management processes across all stages of prescribed burning within the Department’s broader risk management strategy: 
• incorporate risk management skill development in training programs
• formalise peer review throughout the prescribed burning process
• formalise the role of mentoring in the prescribed burning program
• establish accountability mechanisms that preclude personnel who plan a burn from also approving the burn
• incorporate performance and risk management analysis into the investigation of burn escapes in addition to origin and cause • communicate findings of debriefs, investigations, research and good practice to all stakeholders
• include burn history and lessons learnt as part of FireWeb history
• extend the use of cost efficient technology during prescribed burns, such as hand held thermal imaging equipment"
REC124-3886,VIC,2005,Agency,Bushfire,"Clarify, strengthen and document roles, responsibilities and accountabilities of DSE and its partner organisations in the prescribed burning program: 
• fire management should be added as core business • update and reissue policies and procedures
• progressively rewrite manuals to separate guidelines and educational information
• develop communication plans to accompany the release of new or updated information"
REC104-2196,VIC,2003,Agency,Bushfire,"That, as a result of this monitoring, weather conditions for the safe conduct of burning in such operations should be defined. "
REC104-2244,VIC,2003,Agency,Bushfire,"That DSE assesses the environmental and monetary cost of establishment and rehabilitation of temporary tracks, per 100 km, constructed during firefighting operations, and compare this with the recurrent costs of a program of maintaining existing tracks."
REC104-2288,VIC,2003,Agency,Bushfire,"That CFA develop protocols to integrate Ultra High Frequency and Citizen Band radios into their communication structures."
REC104-2226,VIC,2003,Agency,Bushfire,"That the new Municipal Fire Management Plan is informed by the policy directions of the subcommittee of the Victoria Emergency Management Council. "
REC104-2253,VIC,2003,Agency,Bushfire,"That Victoria Police, CFA and DSE review the relationship between fire service regional co-ordination arrangements and Divisional Emergency Response Plans and that any changes be formalised in the emergency management arrangements."
REC104-2311,VIC,2003,Agency,Bushfire,"That all Departments, statutory authorities, utility providers and Local Governments be made aware of the need to develop contingency plans for recovery activities, and that such plans, and the associated public education and information strategies, are included in the Municipal Emergency Management Plans."
REC104-2236,VIC,2003,Agency,Bushfire,"That the Statewide Fire Control Priorities:
• Be developed annually by CFA and DSE;
• Be endorsed by the Victoria Emergency Management Council;
• Be incorporated into the cooperative agreement between DSE and CFA; and
• Inform the Fire Control Priorities in the Municipal Fire Management Plans."
REC104-2263,VIC,2003,Agency,Bushfire,"That the person appointed by DSE or CFA as Incident Controller for any incident should have formal qualifications and accreditation in the Incident Control System, be fully aware of the Victorian emergency management arrangements and have access to local fire prevention and response planning, including the Municipal Fire Management Plan"
REC104-2328,VIC,2003,Agency,Bushfire,"That CFA, VICSES and other volunteer-based emergency service organisations develop proposals in support of the strategies for sustainable volunteerism, and that the State Government advocate these initiatives to the Federal Government."
REC104-2243,VIC,2003,Agency,Bushfire,"That Government reviews the funding for DSE for the 2004-2005 fire season to ensure that appropriate resources are available for fire prevention planning and preparedness."
REC104-2285,VIC,2003,Agency,Bushfire,"That, as a matter of urgency and in consultation with stakeholders, CFA and DSE develop and communicate clear guidelines on how and when privately owned firefighting equipment should be integrated into the fire response."
REC104-2224,VIC,2003,Agency,Bushfire,"That the Country Fire Authority Act 1958 be amended to:
• Replace the current Municipal Fire Prevention Plan and the requirement for a Fire Prevention Committee with a Municipal Fire Management Plan, and Municipal Fire Management Committee; and
• Bring together all stakeholders with an involvement in fire management for both private and public land within the municipality."
REC104-2252,VIC,2003,Agency,Bushfire,"That existing DSE and CFA regional co-ordination arrangements be reviewed and any changes, such as the continued use of Integrated Multi-Agency Co-ordination Centres, be reflected in the Victorian emergency management arrangements."
REC104-2309,VIC,2003,Agency,Bushfire,"That the Emergency Management Act 1986 be amended to include a provision that, on the recommendation of the Minister for Police and Emergency Services as Co-ordinator-in-Chief of Emergency Management, or of another Minister, the Premier establish a Ministerial Task Force to oversee recovery in situations of extreme natural disaster or other emergency events."
REC104-2235,VIC,2003,Agency,Bushfire,"That DSE and CFA review selection and training programs for Incident Controllers and Incident Management Team members to ensure that they include all necessary competencies in recognition that technical skills are only one component of the required attributes."
REC104-2261,VIC,2003,Agency,Bushfire,"That the emergency management arrangements be amended to require Police Divisional Emergency Response Coordinators, in consultation with other response agencies, to establish and document procedures and structures at regional level in order to ensure there is:
• Effective monitoring of Incident Management Teams;
• Effective strategic management of resources;
• Efficient management of information flow within and between agencies, and between the agencies and the community; and
• Liaison between the control agency and divisional and municipal emergency response co-ordinators."
REC104-2327,VIC,2003,Agency,Bushfire,"That all fire agencies include a formal mentoring scheme as part of their workforce development programs; and that consideration be given to the use of suitably competent and experienced individuals (such as retired staff), to act as coaches or mentors with inexperienced Incident Controllers."
REC104-2242,VIC,2003,Agency,Bushfire,"That the financial arrangements incorporate full cost recovery for prescribed burning to be undertaken over a number of weekends utilising Project Firefighters, CFA volunteers and MFESB members."
REC104-2278,VIC,2003,Agency,Bushfire,"That DSE and CFA review the standards and protocols for documentation, including mapping, provided to fire line managers as part of their briefing notes, to ensure these are concise and appropriate."
REC104-2219,VIC,2003,Agency,Bushfire,"That, following the review of Forest Industry Brigades, the Country Fire Authority Act 1958 be amended to ensure that the Forest Industry Brigades, which are acting in an approved manner, have the same powers and rights as other Brigades when attending fires on public land or interstate."
REC104-2249,VIC,2003,Agency,Bushfire,"That DSE and CFA ensure that:
• When a Municipal Emergency Coordination Centre is established in response to a fire, an appropriately experienced, trained and briefed officer of the control agency is appointed as liaison between the Municipal Emergency Co-ordination Centre and the Incident Control Centre; and
• There are appropriate training regimes in place to provide officers with the skills necessary to perform the role of Emergency Services Liaison Officer in the Municipal Emergency Co-ordination Centre. "
REC104-2308,VIC,2003,Agency,Bushfire,"That Government funding for Community Development Officers engaged in community support and rebuilding incorporates flexible resources to enable the purchase of services from a range of providers to ensure choice for those requiring support."
REC104-2234,VIC,2003,Agency,Bushfire,"That the fire agencies develop contingency plans in relation to access to water for firefighting, including where appropriate, the use of static, large volume water tanks."
REC104-2260,VIC,2003,Agency,Bushfire,"That VICSES, with the support of the CFA, includes basic fire safety training as one of the competencies for the VICSES Volunteers. "
REC104-2326,VIC,2003,Agency,Bushfire,"That, as a matter of urgency, CFA and DSE:
• Develop strategies to provide adequate and sustainable firefighting resources, suitably trained and experienced; and
• Advise Government of these strategies."
REC104-2241,VIC,2003,Agency,Bushfire,"That the financial models incorporate changes in public land use, particularly ‘Our Forests Our Future’, and the subsequent changes in fire management priorities."
REC104-2276,VIC,2003,Agency,Bushfire,"That CFA and DSE jointly develop procedures to ensure that a more consistent strategic approach can be maintained at shift and tour of duty changes."
REC104-2334,VIC,2003,Agency,Bushfire,"That the Fire Management Branch of DSE be prescribed as an ‘emergency service agency’ for the purposes of s21C (1)(a) of the Emergency Management Act 1986."
REC104-2199,VIC,2003,Agency,Bushfire,"That evidence of the rekindling or otherwise of spring prescribed burns in forests be assembled and a model constructed and tested to see whether or not some days in spring could be used for prescribed burning in certain circumstances and places, especially in Zone 1. "
REC104-2248,VIC,2003,Agency,Bushfire,"That Incident Control Centres and Municipal Emergency Co-ordination Centres be collocated, wherever practicable. "
REC104-2294,VIC,2003,Agency,Bushfire,"That training and competency programs for Incident Controllers should include aircraft firefighting capability training."
REC104-2229,VIC,2003,Agency,Bushfire,"That DSE and the Department of Primary Industries formalise an agreement by the 2003-2004 fire season documenting the policies, procedures and financial arrangements relating to the availability of Department of Primary Industries staff to be trained and released for fire prevention and suppression activities on public land."
REC104-2259,VIC,2003,Agency,Bushfire,"That the MFESB continue to give priority to appropriate bushfire training for its firefighters."
REC104-2324,VIC,2003,Agency,Bushfire,"That this group reports to the Minister for Police and Emergency Services on proposed legislative amendments to the Emergency Management Act 1986, the Country Fire Authority Act 1958 and any associated legislation by June 2004."
REC104-2240,VIC,2003,Agency,Bushfire,"That Government supports the immediate development of financial models to analyse and determine the appropriate level of investment in fire management planning, preparedness and suppression on public land."
REC104-2270,VIC,2003,Agency,Bushfire,"That DSE and CFA continue to stress firefighter safety as their highest priority for incident managers and fire ground supervisors"
REC104-2330,VIC,2003,Agency,Bushfire,"That this unified system include recommendations for the appointment of one person or agency to be responsible for overall control of fire suppression activity in country Victoria, including for any legislative reform considered necessary."
REC104-2198,VIC,2003,Agency,Bushfire,"That an explicit formulation of the interactions between terrain, fuel, ignition pattern, time of day and weather be created to better define those days suited to prescribed burning."
REC104-2245,VIC,2003,Agency,Bushfire,"That DSE includes the cost of tracks, as above, in the development of financial models to analyse and determine the appropriate level of investment in fire management planning, preparedness and suppression on public land."
