Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC309-2480,QLD,2019,Agency,Storm,"Councils should formalise arrangements with entities that have the skills, capability and capacity to effectively manage spontaneous volunteers. These should be documented and integrated into planning and exercising."
REC309-2479,QLD,2019,Agency,Storm,"Local groups should plan for and establish clear arrangements to effectively manage offers of assistance including the management of goods, services and volunteers. "
REC309-2474,QLD,2019,Agency,Storm,"The provision of system-wide tools, education, guidance and testing for requests for assistance is strengthened to enhance understanding and outcomes."
REC309-2473,QLD,2019,Agency,Storm,"Councils, with the support of stakeholders, continue to develop and promote local disaster dashboards as the ‘point of truth’ for community information and messaging during disaster events. Greater use during recovery should be considered. "
REC309-2472,QLD,2019,Agency,Storm,"A single point of truth be established for accurately capturing and reporting on disaster management group activation levels for any given timeframe. "
REC272-1421,QLD,2015,Audit,Storm,"In conjunction with the Queensland Fire and Emergency Services review of guidelines, the Public Safety Business Agency should consider reviewing the cyclone shelter management training package to include guidance to the shelter management team on their roles and responsibilities, and powers available under legislation and how these may be exercised."
REC272-1419,QLD,2015,Audit,Storm,"Opportunities should be identified through the Local Government Association of Queensland council to council arrangement to share structural engineers to assess potential places of refuge against the Department of Housing and Public Works’ structure classification criteria."
REC198-2904,VIC,2011,Agency,Fire,"The CFA, in collaboration with the other agencies develop a case study of the response to and recovery from the TriTech fire as a training and development opportunity."
REC197-1747,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, review its arrangements with respect to First Aid training and maintenance of currency of qualifications, with a view to the delivery of such training and maintenance best meeting brigade needs."
REC197-1767,VIC,2011,Independent,Fire,"Consideration be given to the establishment of a dedicated CFA training academy."
REC197-1752,VIC,2011,Independent,Fire,"The CFA take initiatives to improve the accessibility of Field Training Grounds, including Fiskville, to volunteers for training."
REC197-1757,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, examine options to enable the engagement of an adequate instructor strength to serve the training needs of volunteers. Those options should include making more use of volunteers as instructors."
REC197-1765,VIC,2011,Independent,Fire,"The CFA continue the development of Vector Command Training and its availability and utilisation by volunteers. The feasibility of this training being provided online be explored by the CFA as part of the consideration of the use of the NBN."
REC197-1751,VIC,2011,Independent,Fire,"The CFA ensure that there is transparency with respect to training budgets and, in particular, with respect to what relates to volunteer training and what relates to career staff training."
REC197-1756,VIC,2011,Independent,Fire,"CFA develop an individual training pathway for operational volunteers to enable volunteers to be able to better identify their career and training options and pursue a pathway that meets their expectation."
REC197-1764,VIC,2011,Independent,Fire,"A. The CFA, in consultation with volunteers, employees, the VFBV and the UFU, examine the feasibility of utilising the TAFE system for training delivery.
B. To the extent that this utilisation is inhibited by arrangements in industrial agreements, those arrangements be revisited by the CFA with the UFU.
C. To the extent that it is able, the Government provide support for CFA utilisation of the TAFE system."
REC197-1750,VIC,2011,Independent,Fire,"The CFA ensure that there is transparency with respect to the identification and meeting of training demand, and plans to meet such demand."
REC197-1755,VIC,2011,Independent,Fire,"The CFA examine options to enable sufficient training materials to be available to ensure effective training delivery. As part of this examination, the CFA explore the feasibility of utilising the TAFE system."
REC197-1763,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, review the process for RCC and RPL with the view to making that process transparent, efficient and fair."
REC197-1749,VIC,2011,Independent,Fire,"The CFA proceed with a review of the Minimum Skills training program."
REC197-1754,VIC,2011,Independent,Fire,"The CFA proceed with the update of facilities and infrastructure at Fiskville to enable its better utilisation by volunteers and employees for training. Where necessary, the Government support this update when determining CFA funding."
REC197-1762,VIC,2011,Independent,Fire,"The CFA provide greater opportunities for leadership training for volunteers at all levels but particularly at the brigade level. The CFA, as far as practicable, endeavour to ensure that persons appointed to positions of leadership have the necessary capability."
REC197-1748,VIC,2011,Independent,Fire,"The CFA establish forward strategic planning initiatives for training with resource allocation covering short term, mid term, and long term."
REC197-1768,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, explore and develop initiatives whereby more volunteers are qualified to participate in Incident Management Teams."
REC197-1753,VIC,2011,Independent,Fire,"The CFA continue the Mobile Training Infrastructure Project and the Fixed Training Infrastructure Project. Where necessary, the Government support these initiatives in determining CFA funding."
REC197-1761,VIC,2011,Independent,Fire,"The CFA continue the development of key principles in relation to training, in consultation with volunteers and paid personnel. In the development of those principles, account should be taken of matters raised by volunteers to this Inquiry and the comments that I have made about training delivery. Account should also be taken of principles contained in any statement of Vision, Mission and Values adopted by the CFA."
REC158-3429,VIC,2008,Agency,"Technical accident","That the nominated marine safety authority is required to ensure that incident notification and data recording requirements for Victorian commercial ports are consistent and adhered to."
REC158-3428,VIC,2008,Agency,"Technical accident","That the nominated marine safety authority, in consultation with the Emergency Services Commissioner and senior emergency services personnel, is responsible for monitoring the implementation and auditing against appropriate performance standards, risk management guidelines and good practice guidelines."
REC137-3532,QLD,2007,Coronial,"Technical accident","I recommend that CASA reconsider the introduction of measures to ensure the efficiency of training and checking organisations for air transport operations. I recommend that this include the way in which particular training needs of an air operator’s flight crew are to be identified (including recurrent training and CRM training) and how those needs are to be met by approved or certified training and checking organisations. "
REC137-3530,QLD,2007,Coronial,"Technical accident","I recommend that Civil Aviation Safety Authority (CASA) expedite the introduction of mandatory crew resource management training. "
REC061-3246,VIC,1994,Parliamentary,Fire,"The Committee recommends that performance monitoring standards be established, reviewed and maintained through a common reporting system by the Minister for Police and Emergency Services."
