Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC317-4125,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory and local governments should develop greater consistency in the financial support provided to individuals, small businesses and primary producers under the Disaster Recovery Funding Arrangements. "
REC317-4070,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should expedite the delivery of a Public Safety Mobile Broadband capability. "
REC317-4129,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should create simpler Disaster Recovery Funding Arrangements application processes. "
REC317-4083,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should work with state and territory governments and critical infrastructure operators to improve information flows during and in response to natural disasters:
(1) between critical infrastructure operators, and
(2) between critical infrastructure operators and government. "
REC317-4128,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should broaden Category D of the Disaster Recovery Funding Arrangements to encompass funding for recovery measures that are focused on resilience, including in circumstances which are not ‘exceptional’. "
REC317-4082,Federal,2020,"Royal Commission",Bushfire,"The Australian Government, working with state and territory governments and critical infrastructure operators, should lead a process to:
(1) identify critical infrastructure
(2) assess key risks to identified critical infrastructure from natural disasters
of national scale or consequence
(3) identify steps needed to mitigate these risks
(4) identify steps to make the critical infrastructure more resilient, and
(5) track achievement against an agreed plan. "
REC209-1677,NT,2012,Agency,Bushfire,"A specialist investigation be conducted, using expertise from NT Treasury, to identify more appropriate ways to optimise the use of available funding for bushfire management."
REC209-1662,NT,2012,Agency,Bushfire,"Identify where Australian Government funding is available and apply for funding for integrating weed management, controlled burning, bushfire management and carbon farming initiatives."
REC209-1642,NT,2012,Agency,Bushfire,"That a cost benefit analysis of an integrated ICT desktop and portable capability including iPads and iPhones for all operational personnel be conducted."
REC195-0335,VIC,2011,Agency,Bushfire,"Energy Safe Victoria ensures that the standards for vegetation clearance around power lines consider the impact of fire on electrical infrastructure and the risk of loss of electricity supply to the community."
REC181-0176,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority and the Department of Sustainability and Environment adopt the title ‘safety officer’ (as opposed to ‘safety adviser’) and require without exception that a safety officer be appointed to every level 3 incident management team."
REC181-0177,VIC,2010,"Royal Commission",Bushfire,"The State amend the Regulations under Victoria’s Electricity Safety Act 1998 and otherwise take such steps as may be required to give effect to the following: ■ the progressive replacement of all SWER (single-wire earth return) power lines in Victoria with aerial bundled cable, underground cabling or other technology that delivers greatly reduced bushfire risk. The replacement program should be completed in the areas of highest bushfire risk within 10 years and should continue in areas of lower bushfire risk as the lines reach the end of their engineering lives; ■ the progressive replacement of all 22-kilovolt distribution feeders with aerial bundled cable, underground cabling or other technology that delivers greatly reduced bushfire risk as the feeders reach the end of their engineering lives. Priority should be given to distribution feeders in the areas of highest bushfire risk."
REC181-0183,VIC,2010,"Royal Commission",Bushfire,"The State (through Energy Safe Victoria) require distribution businesses to do the following: ■ fit spreaders to any lines with a history of clashing or the potential to do so; ■ fit or retrofit all spans that are more than 300 metres long with vibration dampers as soon as is reasonably practicable."
