Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC327-4346,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: establish a fleet maintenance framework to ensure regular update of District Service Agreements with local councils."
REC327-4347,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: develop a strategy to ensure that local brigade volunteers are adequate in numbers and appropriately trained to operate fleet appliances in the RFS Districts where they are required."
REC327-4348,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: report annually on fleet allocations to RFS Districts, and identify the ways in which fleet resources align with district-level fire risks "
REC327-4349,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: develop performance measures to assess the performance and capabilities of the fleet in each RFS District by recording and publicly reporting on: fire response times and fire response outcomes; and, completions of fire hazard reduction works."
REC327-4350,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: develop a fleet enhancement framework and strategy that is informed by an assessment of current fleet capability to respond to fire incidents, and research into the most appropriate technologies and appliances to address emerging and future fire risks across NSW."
REC327-4345,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: review and improve processes for timely recording of fleet asset movements, locations, and maintenance status. "
REC281-1205,NSW,2016,Agency,Storm,"Department of Premier and Cabinet Regional Coordinators: Continue to build the capability of the Department of Premier and Cabinet Regional Coordinator role in recovery operations by providing: · on the ground support for Regional Coordinators during recovery operations by REMOs or OEM Recovery Team · training and developmental opportunities for Regional Coordinators to prepare them for working in the disaster recovery environment."
REC279-1232,NSW,2016,Audit,"All hazard","Volunteer Charter: by December 2014, agree a charter with volunteers that clarifies roles and expectations including commitments by: a) SES to support volunteers to prepare for and respond to emergencies b) SES to make the best use of volunteers’ time by introducing user-friendly systems and reducing the administrative burden on them c) volunteers to turn-out when called to respond to emergencies."
REC279-1231,NSW,2016,Audit,"All hazard","Training Strategy: By April 2015, develop a training strategy that identifies volunteer training priorities and provides for ongoing review to ensure operational currency, flexibility of delivery and evaluation"
REC279-1230,NSW,2016,Audit,"All hazard","Volunteer Retention: By April 2015, develop strategies and resources to improve volunteer retention, including: a) induction and development of leaders b) health checks for units to identify and address areas for improvement c) pathways for volunteers to take on greater responsibility d) consultation and communication e) recognition for volunteers and their employers"
REC279-1229,NSW,2016,Audit,"All hazard","Recruitment Guidelines and Resources: By April 2015, update its recruitment guidelines and resources, and support units in better targeting recruitment"
REC279-1228,NSW,2016,Audit,"All hazard","Volunteer Workforce Plan: By December 2014, develop a volunteer workforce plan to focus resources for recruitment and retention on areas of greatest need. The plan should be based on regional capability plans that assess in a consistent way: a) how many volunteers they have and need b) the gaps and risks around volunteer numbers, skills and training"
REC279-1227,NSW,2016,Audit,"All hazard","Improve Analysis and Reporting: By December 2014, improve analysis and reporting on management information about volunteers, including: a) numbers, contribution, skills, profile, availability and turnover b) reasons for joining and leaving c) gaps in data completeness and quality This should enable SES to demonstrate an improvement in the completeness and accuracy of management information by April 2015"
REC267-1154,NSW,2015,Agency,Storm,"Coordination of Volunteer Support
 A key challenge for recovery staff is the coordination across community volunteer groups and
 individuals to ensure support provided is complementary and directed to the areas in most
 need. This is an important activity that should be considered in future recovery planning.
 Establishing formal working partnerships with key volunteer organisations that outline
 expectations during recovery operations is recommended."
REC255-1579,Federal,2014,Audit,"All hazard","The ANAO recommends that the Department of Defence take steps to strengthen the priority afforded by Defence units to meeting these reporting requirements."
REC255-1578,Federal,2014,Audit,"All hazard","The ANAO recommends that the Department of Defence review the minimum information necessary to be reported for each emergency DACC task to discharge accountability obligations, identify costs, undertake cost recovery where appropriate, maintain records for future use and learn from emergency DACC activities"
REC238-0797,NSW,2013,Agency,Flood,"Determine the appropriateness and the steps required to allow the reduction of full supply level by up to five metres and/or the implementation of alternative gate operation at Warragamba Dam for the mitigation of minor to moderate flood events in the short-term."
REC238-0808,NSW,2013,Agency,Flood,"Ensure future road infrastructure planning considers flood evacuation requirements throughout the Hawkesbury-Nepean floodplain."
