Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC313-2509,SA,2017,Audit,"All hazard","Developing detailed recovery procedures."
REC313-2516,SA,2017,Audit,"All hazard","Documenting disaster recovery risks in agency risk registers, along with controls and treatment plans. "
REC313-2514,SA,2017,Audit,"All hazard","Upskilling IT resources through disaster recovery testing or formal training."
REC313-2513,SA,2017,Audit,"All hazard","Assessing the availability and skillsets of the resources needed to respond to a major disaster recovery event."
REC153-1777,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services and the Minister for Local Government consider the enactment of legislation that would empower Local Government to require the owners or occupiers of rural land to create fire breaks on the land of a kind that Local Government may determine and/or to require the removal of flammable materials from the land, as measures for preventing the outbreak of a bushfire, or for preventing the spread or extension of a bushfire."
REC153-1795,SA,2008,Coronial,Bushfire,"That the South Australian Country Fire Service develop as part of competency for inclusion on a Level 2 or Level 3 Incident Management Team a minimum requirement of demonstrated skill and competency in risk assessment."
REC153-1794,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services and the Chief Officer of the South Australian Country Fire Service reinforce in the minds of all Incident Management Team members, in particular but not limited to the Incident Controller and Planning Officer, of the need to conduct a full risk assessment that not only addresses operational risk, but the risk posed to the general public by an existing incident and at all times to consider and identify the ‘worst case scenario’ outcome."
REC153-1799,SA,2008,Coronial,Bushfire,"That the South Australian Country Fire Service establish preplanned Level 2 Incident Management Teams in each Region for deployment to Level 2 incidents."
REC153-1793,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services and the Chief Officer of the South Australian Country Fire Service reinforce in the minds of those Officers who perform the role of Regional Duty Officer the need to deliver to the Deputy State Coordinator timely, accurate and relevant information pertaining to an ongoing fire incident."
REC153-1798,SA,2008,Coronial,Bushfire,"That the South Australian Country Fire Service design tuition courses aimed specifically at developing among its members skill and competency in identifying and implementing feasible and appropriate containment measures designed to bring control to a fire incident so as to minimise the risk posed to the general public."
REC153-1792,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services and the Chief Officer of the South Australian Country Fire Service reinforce in the minds of those Officers who perform the role of Regional Duty Officer the duties and responsibilities attaching to that position insofar as they apply to an ongoing fire incident, and in particular to recognise the need to conduct a risk assessment in relation to an incident and the need to scrutinise, evaluate and validate the strategies and Incident Action Plans of Incident Management Teams."
REC153-1797,SA,2008,Coronial,Bushfire,"That the South Australian Country Fire Service develop as part of competency for inclusion on a Level 2 or Level 3 Incident Management Team a minimum requirement of demonstrated skill and competency in identifying and implementing feasible and appropriate containment measures designed to bring control to a fire incident so as to minimise the risk posed to the general public."
REC153-1791,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services and the Chief Officer of the South Australian Country Fire Service consider the creation of a position within an Incident Management Team of a Landowner Liaison Officer the duties and responsibilities of whom is to establish contact with and liaise with the owner and/or occupiers of rural land on which a fire is situated."
REC153-1796,SA,2008,Coronial,Bushfire,"That the South Australian Country Fire Service design tuition courses aimed specifically at developing among its members skill and competency in risk assessment."
