Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4014,ACT,2020,Governments,Bushfire,"That Justice and Community Safety Directorate (JACS) lead a working group from across relevant organisations to undertake the five year review of the Emergencies Act in conjunction with a wholistic review of the Emergency Plan and relevant sub-plans; and recommendations from this review, to the extent they are accepted by Government. Bringing together a small Taskforce of staff from across government for a set period would assist the working group in delivering the work needed to address these and other recommendations."
REC316-4042,ACT,2020,Governments,Bushfire,"ACT Government undertake a detailed legislative review to ensure that information regarding vulnerable community members can be appropriately accessed, provided and used during an emergency event."
REC316-4041,ACT,2020,Governments,Bushfire,"The ESA Community Education and Engagement program be adapted to include an expanded role for RFS volunteers and include a wider set of stakeholders who are more vulnerable to the impact of bushfire. A plan would require wider involvement across stakeholder organisations such as Directorates who have existing relationships with vulnerable groups."
REC316-4038,ACT,2020,Governments,Bushfire,"The CCIP be reviewed in conjunction with the review of the Emergency Plan and the two synchronised. A workable approach to delivering operational emergency communications and strategic WhoG communications is developed with simple and clear reporting arrangements."
REC316-4033,ACT,2020,Governments,Bushfire,"The BFC Terms of Reference be reviewed to ensure they are contemporary and reflect learnings from this and recent bushfire seasons."
REC316-4018,ACT,2020,Governments,Bushfire,"The five year review of the Emergencies Act examine amendments to better define the rationale for a State of Alert / State of Emergency whilst ensuring that the relevant Minister / Chief Minister still has sufficient discretion to make a declaration based on advice from relevant Government officials and committees."
REC315-3858,NSW,2020,Governments,Bushfire,"That, in order to improve cross-agency communication and coordination during bush fires, the NSW RFS review Fire Control Centres (FCCs) in areas that were heavily affected by fire. The results should be combined with the Emergency Operations Centre (EOC) Facilities Review to identify areas that would benefit from a purpose-built FCC, enabling co-location with the EOC."
REC315-3812,NSW,2020,Governments,Bushfire,"That Government commit to:
a) evaluating existing bush fire preparedness programs to determine the most effective and efficient approach given increased frequency of extreme fire seasons, and develop outcomes-based measures to monitor programs’ impact over time
b) post-evaluation roll out the most effective bush fire preparedness programs to all communities and at-risk cohorts in bush fire prone areas across NSW."
REC315-3855,NSW,2020,Governments,Bushfire,"That, in order to ensure all agencies have a clear understanding of cross-border communication channels during bush fires, all MoUs between state or territory agencies include an agreed protocol about how agencies will communicate across borders and that these are reflected in Incident Action Plans."
REC315-3873,NSW,2020,Governments,Bushfire,"That Resilience NSW review existing functional area arrangements to ensure they are closely aligned to agencies responsible for direct service delivery."
REC315-3799,NSW,2020,Governments,Bushfire,"That at the start of each fire season, based on advice from the Bush Fire Coordinating Committee, Government provide a public statement with an evaluation of the likely fire season risk and the effectiveness of the planning and preparation for the upcoming season. This should be based on sophisticated monitoring of the key risk factors and signals for an extreme fire season. It should form the basis for clear public communication about these risks on a regional basis and the actions that Government proposes in preparation."
REC315-3854,NSW,2020,Governments,Bushfire,"That, in order to ensure emergency response agencies can communicate across state and territory borders, the Commonwealth Government allocate 10 + 10 MHz as a dedicated spectrum for Public Safety Mobile Broadband (PSMB) at no cost to states and territories."
REC315-3864,NSW,2020,Governments,Bushfire,"That, in order to ensure people can access clear information on cross-border fires, the NSW RFS:
a) incorporate information on fires in neighbouring states and territories into Fires Near Me NSW
b) collaborate with other states and territories to develop a national app as part of the Australian Warning System being developed through the AFAC Warnings Group."
REC315-3798,NSW,2020,Governments,Bushfire,"That, in order to ensure recommendations accepted by the Government are implemented in a timely and transparent manner, Government establish a central accountability mechanism to track implementation of recommendations from bush fire-related reviews and inquiries and consider expanding this to other policy areas."
REC315-3853,NSW,2020,Governments,Bushfire,"That, in order to ensure the State Emergency Operations Centre (SEOC) can maintain communications during emergencies, the Government provide the SEOC with independent Public Safety Network functionality."
REC315-3860,NSW,2020,Governments,Bushfire,"That, in order to ensure the guiding principles and approval processes are contemporary, streamlined and more flexible, the NSW and Commonwealth Governments review the Defence Assistance to the Civil Community (DACC) arrangements. This review should include the circumstances in which the State can request Commonwealth assistance, and the level of information provided by the ADF to the State on available resources and capabilities."
REC315-3852,NSW,2020,Governments,Bushfire,"That, in order to improve fireground communications between NSW agencies and interstate personnel:                                      a) Government ensure all NSW fire authority personnel and vehicles can access and utilise the Public Safety Network (PSN). This should include access to NSW RFS Private Mobile Radio networks where PSN coverage is not yet available.
b) the NSW Telco Authority review cross-border communications availability and planning and advise NSW fire authorities on next steps to enable multi-state interoperability for wide area communications."
REC315-3859,NSW,2020,Governments,Bushfire,"That, in order to ensure State Emergency Operations Centre (SEOC) interoperability during all natural disasters, Resilience NSW review the current SEOC arrangements and location including responsibilities for ongoing resourcing and maintenance."
REC315-3828,NSW,2020,Governments,Bushfire,"That, in order to improve bush fire planning and protection of road infrastructure and to ensure communities, freight movers and fire fighting agencies have appropriate access and egress in a bush fire event, Government, working with local government as needed:
- develop a formal bush fire risk assessment process for all State roads and bridges, to
identify:
* ‘high-risk’ communities where access and egress in the event of a fire will be
affected, for example rural communities connected by a single road surrounded by bushland, and ensure community bush fire planning processes (i.e. Bush Fire Risk Management Plans (BFRMPs) or Community Protection Plans) include plans to ‘leave early’ or enforce mandatory evacuation orders
* how waterways can be integrated better into the transport network as evacuation routes or places of shelter when road and rail transport is unavailable – waterways should be included in regional emergency management plans
* route options for rapid identification of needed road closures in the event of fire
* key sections of the State’s road network for future upgrade to ensure whole corridors
are resilient to fire impacts, regardless of who manages the asset
- audit, through the NSW RFS Audit Unit (to be established) the inclusion of critical road
infrastructure in BFRMPs prepared by Bush Fire Management Committees (ensuring that appropriate transport representation is provided to BFMCs) and Local Emergency Management Committees across the State.
In support of these measures, it will be critical that the community is given early warning of bush fire events and has ample time to evacuate prior to or during an emergency."
