Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC288-1198,TAS,2016,Audit,Bushfire,"The Committee finds that on the evidence presented, that the Government should undertake a review of how firefighting equipment and gear in Tasmania can be better standardised with interstate equipment and gear to improve cross-jurisdiction resource utilisation."
REC288-1195,TAS,2016,Audit,Bushfire,"The Committee finds that on the evidence presented, that the Fuel Reduction Burn Program should be maintained and have its budget directly funded to ensure that the program continues and does not hinder other services or programs."
REC288-1199,TAS,2016,Audit,Bushfire,"The Committee finds that on the evidence presented, that volunteer firefighters are at risk of being undervalued and underrated and that the Government should use best endeavours to ensure the full acknowledgement and recognition of these services."
REC285-2521,TAS,2016,Audit,"All hazard","The report recommends that Ambulance Tasmania investigate whether higher proportions of volunteers were impacting on mobilisation times in the North."
REC276-1177,WA,2015,Audit,"All hazard","Within 12 months, develop volunteer specific policies and procedures, including fatigue management, consistent with the Guidelines for Successful Partnerships between Public Sector Agencies and Volunteers."
REC276-1176,WA,2015,Audit,"All hazard","Within 12 months, improve its processes for collecting and maintaining volunteer membership, availability and training records. To do this it will need to work with local information. governments to improve the accuracy of LG volunteer membership"
REC276-1175,WA,2015,Audit,"All hazard","Continue to implement the major change projects it has in place, including Professional Pathways, and review them to assess if they will address all the key findings in this report. In particular, within six months DFES should set priorities and Sustainability Strategy. begin implementing the Emergency Services Volunteer Workforce"
REC246-0789,TAS,2013,Audit,Bushfire,"TFS seek legal opinion on the Bushfire CRC Research Report on legal liability implications of the Prepare, Stay and Defend or Leave Early policy to confirm the advice, consider the implications and implement those that are appropriate."
REC246-0784,TAS,2013,Audit,Bushfire,"Recommendation 9 TFS should review the capacity of its Fire Information Line to handle very large scale events, and explore additional options for a surge capability for the Fire Information Line."
REC245-2593,TAS,2013,Audit,"All hazard","That network managers develop and document strategic plans for the management of their radio networks."
REC245-2591,TAS,2013,Audit,"All hazard","That until the outcome of the Whole of Government project is complete (and interoperability is achieved), emergency services should investigate and implement methods for further improving interoperability."
REC245-2597,TAS,2013,Audit,"All hazard","That the project team become independent from any of the entities involved in the Whole of Government network."
REC245-2595,TAS,2013,Audit,"All hazard","That stakeholders involved with the Whole of Government radio project re-engage positively to ensure a solution to the current impasse is achieved in the best interests of the stakeholders and the State as a whole."
REC245-2594,TAS,2013,Audit,"All hazard","That the network managers produce business cases for all major upgrades."
REC228-1625,ACT,2013,Audit,Bushfire,"The Emergency Services Agency and the Territory and Municipal Services Directorate should improve information capture and sharing by:
a) recording accurately and efficiently personnel information and capabilities in relation to bushfire management; and
b) improving the coordination of the planning and use of bushfire preparedness maps between ACT Government agencies."
REC228-1619,ACT,2013,Audit,Bushfire,"The Territory and Municipal Services Directorate, in consultation with the Emergency Services Agency, should improve its management of Land Management Agreements, with respect to rural leaseholders’ fire management responsibilities, by:
a) maintaining an up-to-date record of current Land Management Agreements;
b) undertaking timely reviews of Land Management Agreements, at least every five years;
c) clarifying responsibility for identifying and monitoring bushfire risk through Land Management Agreements; and
d) specifying bushfire management requirements in Land Management Agreements, as required by the Emergencies Act 2004 and the Strategic Bushfire Management Plan, and aligning these with any requirements under the Farm FireWise Program (refer to Recommendation 16)."
REC193-0226,TAS,2011,Audit,Bushfire,"Local government councils should: strongly encourage owners to make improvements to construction or increase buffers in order to meet minimum safety standards implement programs to audit impacted properties and issue abatement notices where necessary monitor and maintain their reserves to ensure that adequate buffers to neighbouring buildings exist."
REC193-0225,TAS,2011,Audit,Bushfire,"Local government councils should move promptly to: adopt the Tasmania Fire Service Guidelines for Development in Bushfire Prone Areas of Tasmania give effect to the Department of Primary Industries, Parks, Water and Environment Neighbouring Developments and Fire Management Policy."
REC193-0222,TAS,2011,Audit,Bushfire,"The Local Government Association of Tasmania advocate, coordinate and support local councils’ input of bushfire risk assets data into the Bushfire Risk Assessment Model."
REC193-0227,TAS,2011,Audit,Bushfire,"Local government councils implement a zoning approach to fuel management as recommended by COAG 2004."
REC170-0055,WA,2009,Audit,"All hazard","SEMC and EM WA should: monitor and take action to ensure local plans are in place and cover areas where the hazard could occur"
REC170-0054,WA,2009,Audit,"All hazard","SEMC and EM WA should: work with local government to ensure up-to-date, comprehensive local arrangements are in place"
REC113-3906,WA,2004,Audit,Bushfire,"Firefighting organisations should: resolve existing telecommunication problems and work with other emergency service organisations to establish compatible telecommunications systems."
REC113-3904,WA,2004,Audit,Bushfire,"FESA should: in addition to its current initiatives, develop and implement structured programs (with clearly identified objectives, target groups and time lines for achievement) aimed at:
- increasing the level of adoption of AIIMS by local governments and volunteer Bush Fire Brigades
- improving local government bushfire emergency and response planning."
