Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC236-2783,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the Australian Transport Safety Bureau retrieve VH-NGA flight data recorders without further delay."
REC232-2817,Federal,2013,Parliamentary,Biological,"The Australian Government work with the state and territory governments to assess the viability of providing a centralised refugee and migrant health service in each state and territory, which would automatically refer people who move from immigration detention into the wider Australian community."
REC232-2826,Federal,2013,Parliamentary,Biological,"The Australian Government coordinate the development of a highly skilled workforce which can respond effectively to a sustained pandemic in Australia."
REC232-2825,Federal,2013,Parliamentary,Biological,"The Commonwealth Government support the growth of vaccine development and production capacity for vaccines in Australia, to enhance Australia’s preparedness to respond to outbreaks of infectious disease in Australia, and in particular, pandemic influenza."
REC232-2823,Federal,2013,Parliamentary,Biological,"The Australian Government, in consultation with consumers and other relevant federal, state and territory agencies, develop a national communication strategy for consumers to be used in the event of an infectious disease outbreak."
REC232-2821,Federal,2013,Parliamentary,Biological,"The National Health and Medical Research Council, in conjunction with key stakeholders, work collaboratively to provide more support for initiatives to increase international infectious disease research collaborations and build research capacity, particularly with neighbouring countries in the Asia-Pacific region."
REC232-2820,Federal,2013,Parliamentary,Biological,"Having regard to the terms of the Torres Strait Treaty, the Department of Health and Ageing, Queensland Health, AusAID and the Papua New Guinea Government:
- establish a set of protocols and procedures for the identification and treatment of tuberculosis and other infectious diseases in Papua New Guinea and the Torres Strait Islands; and
- consider what clinical services should be available in both Papua New Guinea and Australia for the identification and treatment of tuberculosis and other infectious diseases."
REC208-0525,NSW,2012,Parliamentary,"Technical accident","That the Office of Environment and Heritage amend its operating procedures for the Environment Line to ensure that there are clear obligations to pass on information relevant to other agencies, to those agencies in a timely manner."
REC208-0524,NSW,2012,Parliamentary,"Technical accident","That the Premier issue clear and unambiguous guidelines to all Government Ministers specifying the timing of notifications to the public of any matters that may affect public health or safety."
REC204-1914,WA,2011,Parliamentary,Fire,"FESA, WA Police and St John Ambulance establish a uniform protocol for handling multiple agency emergency responses that does not involve callers having to make multiple calls to 000."
REC204-1908,WA,2011,Parliamentary,Fire,"As part of the current revision of its contract template for sponsorship agreements, Tourism WA should ensure that:
- Risk management plans are submitted for approval with all relevant agencies and local and state authorities no later than two months prior to a sponsored event being staged.
- Milestone payments should be linked to the strict adherence of this deadline 
- Evidence of approval of the risk management plans by all relevant local and state authorities is provided to Tourism WA by the event organiser."
REC134-3520,Federal,2007,Audit,Biological,"To improve the management of the National Medical Stockpile, the ANAO recommends that the Department of Health and Ageing incorporate into its governance framework:
(a) an assessment of the risks associated with the Stockpile in a risk management plan that is periodically reviewed; and
(b) a performance management and reporting framework for the Stockpile."
REC129-3629,NSW,2006,Audit,Biological,"We recommend that NSW Health continue with its good work and continue to improve communication mechanisms with those, such as GPs, likely to be affected in major infectious disease outbreaks."
REC129-3626,NSW,2006,Audit,Biological,"We recommend that NSW Health continue with its good work and consider a more structured and systematic approach to the planning and risk assessment of major infectious diseases to assist transparency and decision making."
REC129-3622,NSW,2006,Audit,Biological,"We recommend that NSW Health continue with its good work and consider building on influenza pandemic preparedness planning to develop broader contingency plans to address the emergence of other new, highly transmissible and/or severe infectious diseases."
REC128-3600,NSW,2006,Parliamentary,Biological,"The Department of Primary Industries continue to consult local community about emergency planning and sites for disposal to retain confidence in the event of a genuine emergency."
REC112-3933,VIC,2004,Audit,Biological,"That DPI formalises agreements between divisions and groups that allow staff to be involved in incursion responses and reflects this requirement in individual duty statements."
REC112-3921,VIC,2004,Audit,Biological,"That the recommendations of the 2000 DPI report into the reference collection’s storage facility be implemented, to secure the collection in a purpose-built facility."
REC112-3920,VIC,2004,Audit,Biological,"That better use be made of Primary Industries Research Victoria's (PIRVIC) facilities by strengthening links with relevant groups of expertise, such as the Forest Science Centre."
REC061-3248,VIC,1994,Parliamentary,Fire,"The Committee recommends to the Minister for Police and Emergency Services that a joint communications and dispatch facility be established under the Minister's control to implement the following minimum services to the Victoria Police and the emergency services:
• Call receipt and dispatch facilities at three common sites throughout Victoria with 000 being the prime emergency response number;
• A central database facility;
• Geographic Information Systems;
• Call Line Identification;
• Automatic Vehicle Location; and
• Mobile Data Terminals."
REC061-3413,VIC,1994,Parliamentary,Fire,"The Committee recommends to the Minister for Police and Emergency Services that a joint communications and dispatch facility be established under the Minister's control to implement the following minimum services to the Victoria Police and the emergency services:
• Call receipt and dispatch facilities at three common sites throughout Victoria with 000 being the prime emergency response number;
• A central database facility;
• Geographic Information Systems;
• Call Line Identification;
• Automatic Vehicle Location; and
• Mobile Data Terminals."
