Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC324-4300,NSW,2022,Independent,Flood,"Simplify the planning system disaster provisions: That, to simplify and improve the state planning processes especially when anticipating and recovering from a disaster, Government:
• ensure there is a clear line of sight directing councils and planning authorities to include disaster response and resilient settlement outcomes in long term strategic plans (Regional and District Plans as well as Local Strategic Planning Statements). This may require more prominence to be given to Planning for a more resilient NSW: A strategic guide to planning for natural hazards (Department of Planning, Industry and the Environment) as well as a clear link to the risk-based approach to hazard identification and the disaster adaptation plans
• ensure the NSWRA provides the necessary tools and advice to enable planning authorities to incorporate cumulative impacts of potential natural disasters into strategic plans. These tools should ensure the disaster adaptation plans can be given real effect in strategic plans for settlement and local planning controls
• ensure that Ministerial Directions on hazard and natural disasters (directions 4.1 and 4.6 inclusive) are updated to reflect the new risk-based approach to flood planning levels and deliver the disaster adaptation plans to the zoning process
• create specific flood planning provisions as a new chapter in the SEPP (Resilience and Hazards). These provisions would draw the existing flood planning clauses (5.21 and 5.22 in the standard instrument) up into the SEPP
• put the natural disaster clause (5.9 in the standard instrument) into a new chapter in the SEPP Resilience and Hazards, along with objectives to assist councils to use the clause to build back to more resilient standards
• update planning guidance so that wherever possible community facilities, such as might be used for evacuation centres, are located above the probable maximum flood and essential services are located above the flood planning level
• ensure that the strategic land use frameworks and related controls permit new developments only in line with the evacuation capacity both individually and cumulatively
• ensure that the strategic land use frameworks enable higher density flood resilient precincts to locate more development at or above the PMF and use a higher flood planning level to avoid catastrophic costs from extreme flooding, as well as deliver cost-effective controls for individual structures."
REC324-4304,NSW,2022,Independent,Flood,"Landholders can access information on previous disasters: That, to ensure there is a single source of ground truth to prepare for and respond to emergencies, and to provide people with a better understanding of their individual property and community risk exposure, an online visualisation tool be developed to display, for all land parcels (land titles) in NSW, the extent of known disasters that have affected each piece of land in NSW in the past. This information should be made available through the Planning Portal and, particularly in light of climate change, the data involved should be revised and updated at least every two years and after each major natural disaster."
REC324-4307,NSW,2022,Independent,Flood,"Flood education: That, to build disaster resilience in future generations as floods and other natural disasters are a fact of Australian life, the Department of Education should design, implement and deliver an evidence-based, targeted education campaign (like sun exposure) in schools (new disaster curriculum)."
REC324-4315,NSW,2022,Independent,Flood,"The Community First Responders Program: That, to better coordinate community efforts to save life and property during a disaster, Government create a ‘Community First Responders Program’, funding appropriate community equipment and training, particularly in high-risk catchments along the east coast of NSW. This training would be delivered by combat and/or other appropriate government agencies. This program could support and empower community led initiatives such as disaster response, evacuation centres and the provision of services such as psychological first aid.
To plan for volunteerism into the future, the State Emergency Management Committee (SEMC) commission a review of volunteerism in NSW, acknowledging it is essential to the state’s emergency response to protect life and property. This review needs to recommend a way forward for emergency volunteer agencies to respond to declining formal volunteerism and to make better use of Community First Responders.
Further, to ensure Indigenous communities are included in emergency planning and preparation, emergency management processes incorporate the needs of Indigenous communities including for evacuation procedures and centres by:
• developing an Indigenous first responders program working with Aboriginal communities in flood affected regions to understand what is needed, and resourcing this program appropriately, and
• ensuring Aboriginal Community Liaison Officers (ACLO) form part of the Local Emergency Management Committees and are present at evacuation centres during a disaster to better serve Indigenous communities."
REC324-4296,NSW,2022,Independent,Flood,"Caravan parks and manufactured home estates: That, to ensure that permanent residents of caravan parks and mobile housing estates are protected from flood, Government: • prohibit permanent residency in caravan parks and mobile housing estates situated below the risk-based flood planning level. Caravan parks for holiday makers could still be on the floodplain with the provision that, if a flood is imminent, they need to be evacuated • address the issues raised in the 2015 Discussion Paper (Improving the regulation of manufactured homes, caravan parks, manufactured home estates and camping grounds)."
REC324-4299,NSW,2022,Independent,Flood,"Relocating communities most at risk with good homes and amenities: That, to empower vulnerable people and communities to relocate, Government through the NSWRA:
• identify and prioritise those communities most at risk from future disasters, and for whom relocation may be appropriate or necessary
• leverage the work done through Government’s homes, cities, manufacturing and skills policies, to collaborate and work with these communities in examining, designing, building and installing affordable, attractive and insurable housing options (e.g. locally fabricated high quality modular homes, or utilising local builders to retrofit and/or relocate existing homes to safer ground) and to enable small housing developments with capacity to grow organically over time
• utilise best-practice policy for rapid urbanism and community-building to establish new settlements. This should include:
— an enquiry-by-design or charrette process led by the Government Architect to ensure that new settlements reflect the aspirations and vernacular of the local community, whilst meeting the technical needs of establishing settlements and delivering infrastructure at low cost. This should also include considering how to repurpose floodplains for community use and benefit, i.e. recreation, sports and energy production as part of the process of returning land below the flood planning level to Government ownership. It should also consider the role of locally manufactured, well-designed and regulated modular housing solutions
— promoting a sense of community by ensuring appropriate amenity (e.g. schools, shops, and services) is available to relocating people and communities at the time of moving to their new settlements
— working with the financial and philanthropic sectors to investigate a special purpose fund to provide continuing support for these communities as they transit through re-establishment."
REC297-1250,TAS,2017,Independent,Flood,"That in flood-prone municipalities, the respective Municipal Committee develops or reviews flood-related sub-plans within a Municipal Emergency Management Plan at least every two years and submits each sub-plan to the Regional Controller for approval. In addition, that each Municipal Committee maintains a current flood plan, in a standardised format, which at least identifies: • flood-prone parts of their locality, particularly those where lives may be at risk; • required actions to be taken in the event of a flood threat, especially timely evacuation; • trigger points for taking required actions and how those trigger points will be monitored; and • how the community can access flood-plan information"
REC297-1258,TAS,2017,Independent,Flood,"That DPIPWE examines the WMAwater report along with its own, analyses the differences, consults with the Forest Practices Authority and Environment Protection Authority, and proposes an appropriate course of action to Government."
REC297-1269,TAS,2017,Independent,Flood,"That Government engages with non-government organisations that may provide services during emergency events to clarify the terms and conditions for support through a written arrangement (MOU or similar)."
REC297-1257,TAS,2017,Independent,Flood,"That in the event that Hydro Tasmania decides to start cloud seeding again, water managers, represented by DPIPWE, work with Hydro Tasmania to ensure appropriate, best practice application of the guidelines issued by the Agricultural and Resource Management Council of Australia and New Zealand."
REC297-1268,TAS,2017,Independent,Flood,"That DPAC becomes the Management Authority for recovery in Tasmania."
REC297-1273,TAS,2017,Independent,Flood,"That the State Emergency Management Committee allocates resources to reviewing all findings and recommendations in the Productivity Commission Report No. 74 relevant to Tasmania and, for those identified as relevant, actions taken and, if none, why not."
REC297-1256,TAS,2017,Independent,Flood,"That SES and Tasmania Fire Service share resources and align their community education programs and adopt an all-hazards approach to awareness."
REC297-1264,TAS,2017,Independent,Flood,"That the Flood Warning Consultative Committee reviews flood classification levels in the Service Level Specifications with BoM specifically relating to flood level triggers on gauges."
REC297-1272,TAS,2017,Independent,Flood,"That, to provide greater clarity for building development, design and approval within tolerable risk levels, the Tasmanian Planning Scheme, including a relevant Riverine Flood Hazard Code, is finalised and approved as soon as practicable."
REC297-1255,TAS,2017,Independent,Flood,"That Government establishes a central flood policy unit responsible for coordinating flood policy across all government agencies, including Government Businesses, and ensures that such a unit has a whole-of-government and community focus."
REC297-1261,TAS,2017,Independent,Flood,"That heightened awareness and action is needed by communities when BoM issues flood watches and related warnings. Councils and SES need to facilitate this."
REC297-1271,TAS,2017,Independent,Flood,"That the organisations responsible for construction, maintenance and ownership of bridges review their design guidelines and, if necessary, update them to specifically include consideration of debris and flood impacts on bridge design. A review of existing bridges by the responsible organisations could also be undertaken to highlight any potential issues."
REC297-1251,TAS,2017,Independent,Flood,"That all councils include an easily identifiable website link for the public to locate their Municipal Emergency Management Plan and community safety information."
REC297-1259,TAS,2017,Independent,Flood,"That DPIPWE examines the Forest Practice Code 2015 for relevance of its concepts to farming and other business activities near rivers, streams and naturally occurring dams and makes recommendations to Government accordingly."
REC297-1270,TAS,2017,Independent,Flood,"That, in the event of a major emergency such as the June floods, a government department (DPAC or State Growth) be appointed to coordinate infrastructure repair, to the extent that funding allows, for the whole state. Individual entities will still have the right and responsibility to repair and maintain their own assets, but some central oversight and coordination is, in our view, likely to be beneficial."
REC295-1276,SA,2017,Independent,Storm,"That SA Health undertake a review of their emergency management arrangements. Health State Controllers should be consulted during this review and arrangements should be consistent throughout the department and across the State and compatible with State emergency management arrangements and information systems"
REC295-1321,SA,2017,Independent,Storm,"Through the Emergency Management Workforce Project, identify and provide training and development for SA’s emergency management sector personnel (government agencies, and non-government agencies including volunteers). State Emergency Management Committee should consider supporting recommendations from stage two of the project when the project report is tabled."
REC295-1302,SA,2017,Independent,Storm,"That the State Emergency Service together with the Local Government Association and Country Fire Service establish a plan for coordinated provision of sandbags to the public, including options for what is provided, where and when, and the process for effective communication of availability to the public."
REC295-1313,SA,2017,Independent,Storm,"That regular training and exercising is conducted for all State Emergency Centre participants including Liaison Officers."
REC295-1274,SA,2017,Independent,Storm,"That relevant agencies, such as the Department of State Development, SA Police and emergency services, collaborate to establish an education campaign to encourage businesses in South Australia to develop Business Continuity Plans which, among other potential hazards such as flood and fire, also take into account the potential impact of an extended power outage."
REC295-1319,SA,2017,Independent,Storm,"That a single emergency service multi-agency control centre be established with sufficient capacity and capability to deal with all types of emergency incidents in SA. Also consider Police and State Emergency Centre."
REC295-1297,SA,2017,Independent,Storm,"Engage an independent business analyst to review the current call, receipt and dispatch process for emergency services i.e. the Metropolitan Fire Service, Country Fire Service and State Emergency Service, from the initial call for assistance through to response of emergency service resources, including the allocation and coordination of multiple taskings."
REC295-1312,SA,2017,Independent,Storm,"That the Department of Education and Child Development be included as a member of State Emergency Management Council and represented in the State Emergency Centre."
REC295-1318,SA,2017,Independent,Storm,"That the recommendation made following the Pinery bushfire, ‘to review control facilities at State, region and incident level’, be expanded to include all emergency services facilities that will be utilised for major incidents other than bushfire e.g. flood and earthquake and to also be extended into metropolitan areas, and implemented."
REC295-1291,SA,2017,Independent,Storm,"That the Flood Reform Task Group, as proposed by the Department
 of Environment, Water and Natural Resources, develop a business
 case for Cabinet, based on the dam safety discussion paper
 (Pisaniello & Tingey-Holyoak, 2016) which identifies options and a
 way forward to address dam safety in SA."
REC295-1328,SA,2017,Independent,Storm,"Update the SEMP Part 3, Annex F ‘Debriefs’ to provide more guidance regarding the types of debriefs, when they are required to be undertaken and at what level and guidance for undertaking and recording debriefs, and implementing lessons identified."
REC295-1308,SA,2017,Independent,Storm,"That the Department of the Premier and Cabinet revise the ministerial documents relating to emergency management."
REC295-1317,SA,2017,Independent,Storm,"Review representation in the State Emergency Centre including: a) determining if there is a more suitable functional support group e.g. the Procurement Functional Support Group, to replace the Logistics Functional Support Group, and if so, Chief Procurement Officer, DPC, has responsibility for the management of this role within the State Emergency Centre. b) That when the State Crisis Centre is not operating from a physical location, a State Crisis Centre liaison officer is attached to the State Emergency Centre."
REC295-1288,SA,2017,Independent,Storm,"That Attorney General’s Department explore options to overcome fatigue and welfare issues of SAGRN staff associated with emergency events of extended duration."
REC295-1327,SA,2017,Independent,Storm,"Establish a lessons management capability across the SA emergency management sector to collect, analyse and track lessons identified during debriefs and reviews following events and other sources such as interstate and oversees reviews and inquiries."
REC295-1306,SA,2017,Independent,Storm,"Develop practical policy outcomes to support resilience (e.g. the 72- hour model) and promote this broadly to community through media, awareness campaigns, policies etc. Research should be undertaken to gain insight into the types of messaging and activities that have the most impact on sustained behaviour change within the community before committing to a particular model."
REC295-1316,SA,2017,Independent,Storm,"That the position of Deputy Director, Office for Digital Government is dedicated to the Office for Digital Government; and that people throughout DPC are identified and trained to perform appropriate roles within the State Crisis Centre"
REC295-1284,SA,2017,Independent,Storm,"Deliver consistent and regular training in the use of the SA Government Radio Network to all users to maximise the efficiency and effectiveness of the network in times of emergency e.g. reduce the issues associated with network busy signals."
REC295-1324,SA,2017,Independent,Storm,"Establish a State incident management and emergency management training capability which provides for: a) consistent training across the State b) personal development and endorsement processes for roles c) identification, recruitment and development of personnel from other government agencies; and d) incident management and State emergency centre functional role training and development across all sectors. e) skills maintenance including upskills, refresher training and exercises f)incident and strategic leadership training g) consistent training for inter-agency liaison officers at all levels"
REC295-1303,SA,2017,Independent,Storm,"That the State Emergency Service be provided with resources to enable them to deliver swiftwater awareness training to all first responders including emergency services, SA Police and council crews."
REC295-1315,SA,2017,Independent,Storm,"That a review of the role and effectiveness of the State Emergency Management Committee (SEMC) including: the legislative functions; membership including the chair; roles and responsibilities; and, SEMC Advisory Groups be undertaken."
REC210-0711,QLD,2012,"Royal Commission",Flood,"Unless the Department of Environment and Resource Management has decided not to permit discharges, it should assist each mine operator in its application for an environmental authority to ensure, as far as possible, that each authority includes provisions for discharges during times of heavy rainfall and flood."
REC210-0633,QLD,2012,"Royal Commission",Flood,"The Queensland Government should include in the model flood planning controls a model planning scheme policy that: • for development proposed on land susceptible to flooding, outlines what additional information an applicant should provide to the assessment manager as part of the development application, or • for development proposed on land where the potential for flooding is unknown, requires an applicant to provide: – as part of the development application, information to enable an assessment of whether the subject land is susceptible to flooding, and – upon a determination the subject land is susceptible to flooding, more detailed information, to allow an assessment of the flood risk."
REC210-0748,QLD,2012,"Royal Commission",Flood,"The Queensland Government should consider whether North Pine Dam should be operated as a flood mitigation dam when it considers possible operating strategies and full supply levels as part of the longer term review of the Manual of Operational Procedures for Flood Mitigation at North Pine Dam."
REC210-0649,QLD,2012,"Royal Commission",Flood,"The Queensland Government should draft assessment criteria to be included in the model flood planning controls that require that: a. the manufacture or storage of bulk hazardous materials (as defined in State Planning Policy 1/03) take place above a certain flood level, determined following an appropriate risk based assessment, or b. structures on land susceptible to flooding and used for the manufacture or storage of bulk hazardous materials (as defined in State Planning Policy 1/03) be designed to prevent the intrusion of floodwaters."
REC210-0667,QLD,2012,"Royal Commission",Flood,"If the Queensland Government does not include such a policy in the model flood planning controls, councils should include a planning scheme policy in their planning schemes that sets out the information to be provided in development applications in relation to stormwater and flooding. The policy should specify: • the type of models and maps to be provided • the substantive information required to be shown in the development application • how the assumptions and methodologies used in preparing the models and maps should be presented • the form in which the information on stormwater and flooding is to be presented in the application."
REC210-0685,QLD,2012,"Royal Commission",Flood,"In assessing and determining development applications for material change of use in areas susceptible to flood, councils should consider whether the new developments locate essential services infrastructure above basement level, or, alternatively, whether essential services infrastructure located at basement level can be constructed so that it can continue to function during a flood."
REC210-0617,QLD,2012,"Royal Commission",Flood,"The Queensland Government should consider implementing a mechanism by which prospective purchasers of property are alerted to the issue of flood risk. To that end, the Queensland Government should consider consulting the Real Estate Institute of Queensland and the Law Society of Queensland as to the appropriateness of amending standard contract conditions so as to include a ‘subject to flood search’ condition, or other means of achieving the same objective."
REC210-0622,QLD,2012,"Royal Commission",Flood,"If, as part of a state interest review process, the Department of Local Government and Planning decides that no condition should be imposed requiring a council’s proposed planning scheme to incorporate the effect of the Department of Community Safety’s comments about State Planning Policy 1/03: Mitigating the Adverse Impacts of Flood, Bushfire and Landslide, it should advise the Department of Community Safety of the reasons for its decision."
REC210-0720,QLD,2012,"Royal Commission",Flood,"The Queensland Government should determine which of its agencies should take responsibility for the management of all existing and new abandoned mine sites in Queensland."
REC210-0638,QLD,2012,"Royal Commission",Flood,"The Coordinator-General should amend the guideline for preparing an ‘initial advice statement’ for a significant project under the State Development and Public Works Organisation Act 1971 so that it specifically requires an applicant to consider and provide information about the project’s flood risk."
REC210-0763,QLD,2012,"Royal Commission",Flood,"Seqwater should ensure that the Somerset Dam gallery is not susceptible to flooding during overtopping events."
REC210-0654,QLD,2012,"Royal Commission",Flood,"The Queensland Government should consider drafting assessment criteria to be included in the model flood planning controls which require that works in a floodplain: • do not reduce on-site flood storage capacity • counteract any changes the works will cause to flood behaviour of all floods up to and including the applicable defined flood event by measures taken within the subject site (for example, use of compensatory works, detention basins or other engineering mechanisms) • do not change the flood characteristics outside the subject site in ways that result in: – loss of flood storage – loss of/changes to flow paths – acceleration or retardation of flows, or – any reduction in flood warning times elsewhere on the floodplain."
REC210-0672,QLD,2012,"Royal Commission",Flood,"The proposed new part of the Queensland Development Code, Mandatory Part 3.5 ‘Construction of buildings in flood hazard areas’, should be amended so that the performance requirement relating to building design and construction (Performance Requirement P1) for building on a lot will only be triggered where the council has: • designated part of its area as a natural hazard management area (flood) under section 13 of the Building Regulation 2006, and • either: – declared a height to be the expected flood level under section 13 of the Building Regulation 2006, or – adopted a highest recorded flood level for the lot, and • either: – declared a velocity to be the expected maximum velocity of flood water for the area in which the lot is located, or – designated the area in which the lot is located an inactive flow or backwater area."
REC210-0691,QLD,2012,"Royal Commission",Flood,"If the Queensland Government does not include such assessment criteria in the model flood planning controls, councils should include assessment criteria in their planning schemes that require critical infrastructure in assessable substation developments is built to remain operational during and immediately after a flood of a particular magnitude. That magnitude should be determined by an appropriate risk assessment."
REC210-0604,QLD,2012,"Royal Commission",Flood,"By reference to the order of priority determined in accordance with recommendation 2.5, the Queensland Government and councils should together ensure that the council responsible for each urban area in Queensland has access to current flood study information. This will include determining: a. a process or processes by which the flood studies will be completed, including the involvement of the Queensland Government and relevant councils b. how, and from whom, the necessary technical and financial resources will be obtained c. a reasonable timeframe by which all flood studies required will be completed."
REC210-0627,QLD,2012,"Royal Commission",Flood,"The Queensland Government should consider amending the Sustainable Planning Act 2009 to require that consideration be given to the risk of flooding in the preparation or revision of a regional plan."
REC210-0736,QLD,2012,"Royal Commission",Flood,"Seqwater should ensure that proper support and oversight mechanisms are put in place around both the substantive and procedural aspects of drafting flood event reports. Seqwater should consider engaging consultants with expertise in the production of reports following significant events to advise on these mechanisms. Measures to be considered should include: • ensuring appropriate systems are in place to ensure the recollections of flood engineers and other parties are recorded immediately after the event, perhaps by engaging an external party to interview the flood engineers and other parties • ensuring that a methodology for writing the report is set out clearly in advance, in writing, and that the final report includes a statement of that methodology • putting in place systems to ensure that members of senior management have sufficient understanding of both the methodology and process by which the report is prepared to allow themselves to be satisfied that these are appropriate."
REC210-0643,QLD,2012,"Royal Commission",Flood,"If the Queensland Government does not include such assessment criteria in the model flood planning controls, councils should include assessment criteria in their planning schemes that require the impact of flood on commercial property to be minimised."
REC210-0769,QLD,2012,"Royal Commission",Flood,"Toowoomba Regional Council and the Department of Environment and Resource Management should continue to co-operate to assess the referable dam status of existing detention basins and any future detention basins constructed in the West Creek and East Creek catchment areas."
REC210-0659,QLD,2012,"Royal Commission",Flood,"The Queensland Government should consult with councils to formulate a definition of ‘levee’ to identify what should be regulated."
REC210-0677,QLD,2012,"Royal Commission",Flood,"Authorities responsible for the management of sewerage infrastructure should conduct a review of their existing infrastructure to identify electrical infrastructure that may be vulnerable to inundation and perform risk and cost/benefit assessments to determine if it should be relocated to a higher level."
REC210-0611,QLD,2012,"Royal Commission",Flood,"For urban areas or areas where development is expected to occur: a. councils with the requisite resources should develop a flood map which shows ‘zones of risk’ (at least three) derived from information about the likelihood and behaviour of flooding b. councils without the requisite resources to produce a flood behaviour map should develop a flood map which shows the extent of floods of a range of likelihoods (at least three)."
REC210-0710,QLD,2012,"Royal Commission",Flood,"The Department of Environment and Resource Management should assist mine operators in their applications for amended environmental authorities to ensure, as far as possible, that each environmental authority contains a tailored version of Table 4 of the model conditions. The Department of Environment and Resource Management should provide to mining companies its monitoring data and its suggested values for Table 4 on the basis of an assessment of the catchment which takes into account the cumulative effect of different operators’ releases."
REC210-0632,QLD,2012,"Royal Commission",Flood,"If the Queensland Government does not include such a code in the model flood planning controls, councils should include in their planning schemes a flood overlay code that consolidates assessment criteria relating to flood."
REC210-0745,QLD,2012,"Royal Commission",Flood,"The Queensland Government should ensure that all flood mitigation manuals include the requirement that those operating the dam during flood events hold current registrations as professional engineers."
REC210-0648,QLD,2012,"Royal Commission",Flood,"Councils should ensure that, when applications for environmentally relevant activities are approved by a council, the details of those activities, including their nature and location, are provided to the Department of Environment and Resource Management."
REC210-0775,QLD,2012,"Royal Commission",Flood,"The Department of Environment and Resource Management should conduct periodic dam safety information and education sessions with emergency management personnel including those from Emergency Management Queensland, local and district disaster management groups and local councils. Priority should be given to sessions if the Bureau of Meteorology forecasts a wet season with a greater than 50 per cent chance of above median rainfall."
REC210-0666,QLD,2012,"Royal Commission",Flood,"The Queensland Government should draft a model planning scheme policy to be included in the model flood planning controls that sets out the information to be provided in development applications in relation to stormwater and flooding. The policy should specify: • the type of models and maps to be provided • the substantive information required to be shown in the development application • how the assumptions and methodologies used in preparing the models and maps should be presented • the form in which the information on stormwater and flooding is to be presented in the application."
REC210-0684,QLD,2012,"Royal Commission",Flood,"Councils should consider amending their planning schemes to include provisions directed to consideration of the flood resilience of basements as a factor in determining the appropriateness of a material change of use."
REC210-0616,QLD,2012,"Royal Commission",Flood,"Councils that do not currently do so should consider offering an online database which allows the public to conduct a search on a parcel of land to find development approvals relevant to that parcel of land."
REC210-0621,QLD,2012,"Royal Commission",Flood,"The Queensland Government should: a. narrow the definition of ‘development commitment’ in State Planning Policy 1/03: Mitigating the Adverse Impacts of Flood, Bushfire and Landslide to ensure more development applications are assessed for compatibility with flood, and b. investigate whether the compensation provisions of the Sustainable Planning Act 2009 act as a deterrent to the inclusion of flood controls in a planning scheme and consider whether they ought be amended."
REC210-0718,QLD,2012,"Royal Commission",Flood,"The Queensland Government should make public the procedural guide used by Department of Environment and Resource Management officers to decide whether to grant an emergency direction."
REC210-0637,QLD,2012,"Royal Commission",Flood,"The Queensland Government should consider amending the Urban Land Development Authority Act 2007, the South Bank Corporation Act 1989, the State Development and Public Works Organisation Act 1971 insofar as it governs state development areas, and other legislation which establishes alternative planning systems that operate independently of the Sustainable Planning Act 2009, to require that: • any planning scheme, interim or otherwise, appropriately reflects any state planning policy with respect to flood • flood risk be considered in the assessment of any development application."
REC210-0762,QLD,2012,"Royal Commission",Flood,"Seqwater should consider commissioning an investigation into the extent of cracking below the level of the upper gallery of Somerset Dam and the impact of any such cracking on the dam’s stability and, in turn, its operation."
REC210-0653,QLD,2012,"Royal Commission",Flood,"Councils (particularly Brisbane City Council) should consider including in their planning schemes more stringent standards for the design and construction of prescribed tidal work than those in the code for development applications for prescribed tidal work in the Coastal Protection and Management Regulation 2003."
REC210-0671,QLD,2012,"Royal Commission",Flood,"Councils should consider providing advice to development applicants during pre-lodgement meetings, and at the time of receiving a development application, about the way in which the development will be assessed for flood risk and what flood information council will be relying on to make this assessment."
REC210-0690,QLD,2012,"Royal Commission",Flood,"The Queensland Government should draft assessment criteria to be included in the model flood planning controls that require critical infrastructure in assessable substation developments is built to remain operational during and immediately after a flood of a particular magnitude. That magnitude should be determined by an appropriate risk assessment."
REC210-0603,QLD,2012,"Royal Commission",Flood,"The Queensland Government, in consultation with councils, should determine which urban areas in Queensland do not have access to flood information from a current flood study. The Queensland Government should rank those areas in order of priority in accordance with their need for updated flood information by reference to factors including: a. population b. sophistication of land use planning and emergency management measures already in place in those areas c. currency of any flood risk information available to the council d. approximate frequency of damaging floods in the area according to the historical record"
REC210-0626,QLD,2012,"Royal Commission",Flood,"Councils should consider using the limited development (constrained land) zone in their planning schemes for areas that have a very high flood risk."
REC210-0734,QLD,2012,"Royal Commission",Flood,"Emergency Management Queensland should simplify the process by which SES members gain recognition for prior qualifications so that unnecessary duplication of training can be avoided."
REC210-0642,QLD,2012,"Royal Commission",Flood,"The Queensland Government should draft assessment criteria to be included in the model flood planning controls that require the impact of flood on commercial property to be minimised."
REC210-0768,QLD,2012,"Royal Commission",Flood,"Toowoomba Regional Council should engage external consultants to carry out failure impact assessments on the detention basins along East Creek."
REC210-0658,QLD,2012,"Royal Commission",Flood,"The Queensland Government should consult with councils to determine an effective method for the regulation of the construction of levees in Queensland. In particular, the Queensland Government should consider: • requiring a development permit for the construction of a levee by designating levees as assessable development in the Sustainable Planning Regulation 2009, or • requiring, by way of a state planning policy or mandatory provision in the Queensland Planning Provisions, that councils nominate the construction of a levee as assessable development in their planning schemes."
REC210-0676,QLD,2012,"Royal Commission",Flood,"Authorities responsible for the construction of sewerage infrastructure should, when embarking on new works, undertake risk and cost/benefit assessments to determine the level at which electrical infrastructure that may be vulnerable to inundation should be placed."
REC210-0698,QLD,2012,"Royal Commission",Flood,"Councils should consider implementing a property buy-back program in areas that are particularly vulnerable to regular flooding, as part of a broader floodplain management strategy, where possible obtaining funding from the Natural Disaster Resilience Program for this purpose."
REC210-0610,QLD,2012,"Royal Commission",Flood,"Councils in floodplain areas should, resources allowing, develop comprehensive floodplain management plans that accord as closely as practicable with best practice principles."
REC210-0708,QLD,2012,"Royal Commission",Flood,"The Queensland Government should work collaboratively with the Commonwealth Government and mine operators to ensure co-ordinated and effective monitoring of salts, metals and other contaminants in marine environments that may be affected by mine discharges."
REC210-0631,QLD,2012,"Royal Commission",Flood,"The Queensland Government should include in the model flood planning controls a model flood overlay code that consolidates assessment criteria relating to flood."
REC210-0743,QLD,2012,"Royal Commission",Flood,"Seqwater should, in creating the new Wivenhoe and North Pine flood mitigation manuals, comprehensively consider: • the amount of discretion that is able to be exercised by the flood engineers and the senior flood engineers, and the description of the circumstances in which such discretion may be exercised • the circumstances in which it might be appropriate to release water in advance of an impending flood on the basis of forecasts from the Bureau of Meteorology • if strategies of the form of strategy W2 and W3 in Revision 7 are included in the revised manual, or any strategy defined as a ‘transition strategy’, when and how those strategies should be implemented • if the concept of ‘urban inundation’ is relevant to the operation of the dam, how it should be defined, and if the definition involves diverse concepts, how those concepts can be related back to the strategies, so that flood engineers can reach a clear understanding of their objectives and primary considerations • if the concept of ‘natural peak flow’ is relevant, how it should be defined."
REC210-0647,QLD,2012,"Royal Commission",Flood,"The Department of Environment and Resource Management should ensure that, when applications for a material change of use for an environmentally relevant activity are approved by the department, the details of those activities, including their nature and location, are provided to the council within whose area the activity will be conducted."
REC210-0774,QLD,2012,"Royal Commission",Flood,"The Department of Environment and Resource Management and Emergency Management Queensland should ensure that each has copies of current emergency action plans for all dams in Queensland."
REC210-0663,QLD,2012,"Royal Commission",Flood,"If the Queensland Government does not include such assessment criteria in the model flood planning controls, councils should consider including assessment criteria in their planning schemes that address: • the prospect of isolation or hindered evacuation • the impact of isolation or hindered evacuation."
REC210-0682,QLD,2012,"Royal Commission",Flood,"The Department of Environment and Resource Management should review the Queensland Urban Drainage Manual to determine whether it requires updating or improvement, in particular, to reflect the current law and to take into account insights gained from the 2010/2011 floods."
REC210-0615,QLD,2012,"Royal Commission",Flood,"Flood maps, and property specific flooding information intended for use by the general public, should be readily interpretable and should, where necessary, be accompanied by a comprehensible explanatory note."
REC210-0716,QLD,2012,"Royal Commission",Flood,"The Queensland Government should make public the procedural guide used by Department of Environment and Resource Management officers to decide whether to grant a transitional environmental program."
REC210-0636,QLD,2012,"Royal Commission",Flood,"The Queensland Government should consider allowing councils to amend a planning scheme to update existing flood mapping information by way of the minor amendment process, provided that adequate public consultation has occurred."
REC210-0753,QLD,2012,"Royal Commission",Flood,"The Department of Environment and Resource Management should prepare formal work procedures for the review of flood event reports created under emergency action plans and flood mitigation manuals. These should include procedures for: • making enquiries with the owners of referable dams that have catchments that have been subject to heavy rainfall (or where there is other reason to believe the emergency action plan has been triggered) as to whether the emergency action plans have been triggered • reminding owners of referable dams that have had emergency action plans triggered of their obligation to submit a flood event report • upon receipt of a flood event report, reviewing it, identifying any dam safety or other issues or areas where insufficient detail has been provided, raising those matters with the dam owner or other affected party and identifying appropriate remedial steps 28 Queensland Floods Commission of Inquiry | Final Report Complete list of Final Report recommendations • raising any issues identified in the report that are beyond the expertise of the Department of Environment and Resource Management, or are likely to be of particular interest to another body, with the appropriate body • keeping a record of the process and results of the review of the flood event report • fixing an appropriate timeline for the completion of each of the above steps: the time required may depend on specific circumstances, but must allow for any potential safety issues to be identified and remedied efficiently."
REC210-0652,QLD,2012,"Royal Commission",Flood,"The Queensland Government should review the code for development applications for prescribed tidal work in the Coastal Protection and Management Regulation 2003 to consider whether the design and construction standards should be made more stringent than the existing standards."
REC210-0670,QLD,2012,"Royal Commission",Flood,"Councils should not rely on a condition requiring an evacuation plan as the sole basis for approving a development susceptible to flooding."
REC210-0689,QLD,2012,"Royal Commission",Flood,"Councils should conduct education campaigns directed to ensuring that all residents and property owners in areas identified as being at risk of backflow flooding are aware of the circumstances in which backflow flooding can occur, the hazard it presents and what should be done if it occurs."
