Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC256-1562,Federal,2014,Independent,"All hazard","The Australian Government should:
• legislate the current eligibility criteria for the Australian Government Disaster Recovery Payment (AGDRP) and remove Ministerial discretion
• review the amount provided under the AGDRP so that it is more reflective of immediate emergency relief needs, and against other comparable payments."
REC256-1574,Federal,2014,Independent,"All hazard","The Australian Government should establish a framework for the development of benchmark prices for the reconstruction of essential public assets. This should set out the broad parameters that state and territory governments should follow, without prescribing particular prices to be used.
The Australian Government should also develop a methodology for assessing damages to essential public assets from natural disasters, to enable the application of benchmark prices.
Both tasks should be completed as soon as possible and within one year."
REC256-1569,Federal,2014,Independent,"All hazard","The provisions in the Queensland Sustainable Planning Act 2009 for injurious affection should be repealed."
REC255-1578,Federal,2014,Audit,"All hazard","The ANAO recommends that the Department of Defence review the minimum information necessary to be reported for each emergency DACC task to discharge accountability obligations, identify costs, undertake cost recovery where appropriate, maintain records for future use and learn from emergency DACC activities"
REC233-1602,Federal,2013,Agency,Fire,"Individuals without a mobile phone who are concerned about access to Triple Zero during a prolonged telecommunications outage could consider purchasing a low cost mobile phone with a charger to keep at home for use during such outages. Since mobile phones do not require SIM cards to make emergency calls (‘000’ and ‘112’), there will be no ongoing costs."
REC233-1592,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy will work with the Communications Sector Group within the Trusted Information Sharing Network to develop best practice guidance for owners of critical communications infrastructure regarding public messaging during a prolonged telecommunications outage covering:
- the provision of early and accurate advice to the community;
- the dissemination of information to business, government, community service providers and critical industry sectors such as banks;
- engagement with emergency service providers and the appointed local incident manager;
- public communications over radio, by personal contact etc. - avoiding a reliance on phone and internet;
- communications with other wholesale providers including on matters dealing with compensation;
- public notices, such as the use of prominent notices on websites, explaining the outage to customers and clients outside the affected area; and
- the use of recorded voice announcements to inform incoming callers of the outage."
REC233-1604,Federal,2013,Agency,Fire,"Governments and other stakeholders consider reviewing their existing emergency management arrangements to ensure public communications are clear and the public is kept informed of the incident response."
REC233-1603,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy (DBCDE) to work with the Triple Zero Awareness Work Group through Australian Communications and Media Authority's (ACMA) Emergency Service Advisory Committee to review Triple Zero awareness messages with regard to telecommunications outages."
REC231-2829,Federal,2013,Audit,"All hazard","The Australian National Audit Office (ANAO) recommends that the Department of Regional Australia, Local Government, Arts and Sport, in preparation for the forthcoming reviews of the National Partnership Agreements, identify the most effective means of obtaining the project level information on the respective reconstruction programs required by the Agreements to be reported on and, if appropriate, seek amendments to the Agreements."
REC230-2834,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Attorney-General's Department facilitate a public consultation process on a regulatory framework for overflow arrangements between public safety agencies and commercial carriers."
REC229-2839,Federal,2013,Parliamentary,"All hazard","The committee recommends that disincentives to insurance, such as taxes and levies applied by the states and territories, should be removed as part of a national reform process."
REC229-2843,Federal,2013,Parliamentary,"All hazard","The committee recommends that Commonwealth, state and territory governments ensure that all facilities caring for vulnerable groups, in particular hospitals, schools, childcare and aged care facilities, have emergency management plans, relevant to their geographic settings, in place and regularly revised."
REC207-2881,Federal,2012,Independent,"All hazard","Extend ICT governance arrangements to all applications and subject in-house development to rigorous approval processes."
REC207-2880,Federal,2012,Independent,"All hazard","Ensure the Bureau puts in place necessary planning and governance arrangements to develop its bid for capital funding to maintain its critical supercomputing capacity"
REC207-2875,Federal,2012,Independent,"All hazard","Agree clear allocation of responsibilities to state and local government for flood management, with defined boundaries on the Bureau’s role and:
(a) As a minimum:
(i) Agree national standards for operation of flood monitoring networks and vest responsibility in fewer agencies
(ii) Clarify roles and responsibilities for issuing flash flood warnings
(b) And either:
(i) Focus the Bureau’s role on data management and divest responsibility for flood monitoring infrastructure from the Bureau; or
(ii) Expand and consolidate the Bureau’s role in flood management by:
(a) Re-organising operations (including a new Flood Operations Centre)
(b) Enhancing the Bureau’s flood monitoring network
(c) Strengthening the collection and provision of flood data by third parties
(d) Improving the information base for flood warnings, including access to flood risk maps"
REC207-2874,Federal,2012,Independent,"All hazard","Formalise and standardise service levels provided to emergency services."
REC207-2884,Federal,2012,Independent,"All hazard","Focus leadership practices to re-orient culture away from customisation and experimentation and towards reliable, efficient and consistent documented processes"
REC207-2883,Federal,2012,Independent,"All hazard","Start a project to introduce organisational process thinking with a view to standardising processes and product specifications."
REC206-1887,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Securities and Investments Commission amend Regulatory Guideline 139 by 1 July 2012 to require the Financial Ombudsman Service to report regularly to the Australian Securities and Investments Commission and also to make public:
- the names of insurance companies that have breached the Code or are involved in systemic issues, and the types of breach; and
- the annual number of internal dispute resolution and external dispute resolution cases for each insurance company.
Further, the Committee recommends that, following declared disaster events, the Financial Ombudsman Service should be required to provide a report to the Australian Securities and Investments Commission on breaches and dispute resolutions specific to the disaster area."
REC206-1883,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government amend the Insurance Contracts Act 1984 (Cth) so that from 1 July 2012 any derogation from Standard Cover is required to be communicated to policyholders as a departure from ideal standards:
- in clearly understood terms and separately from the policy or the Product Disclosure Statement;
- with specific reference to the fact that the policy derogates from Standard Cover; and
- with specific reference to the manner in which the policy derogates from Standard Cover."
REC206-1882,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government amend the Insurance Contracts Act 1984 (Cth) to make it obligatory that insurers offer to consumers the option of a general insurance policy that conforms to Standard Cover, as prescribed in the Insurance Contracts Regulations 1985 (Cth), from 1 July 2012, so that all insurers carry a product that provides full replacement in the event of total loss and cover for damages resulting from flood."
REC206-1890,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Securities and Investments Commission amend Regulatory Guideline 165 to:
- require general insurers to provide clear and comprehensive information about both Internal Dispute Resolution and External Dispute Resolution to clients at time of claim lodgement;
- require general insurers to provide information to clients at the time of claim lodgement on the right to seek from Financial Ombudsman Service an independent external expert report (such as a hydrology report);
- prohibit general insurers from commenting to policyholders on the merits of a dispute;
- prescribe an Internal Dispute Resolution model which avoids multi-tiered components; and
- automatically escalate a claim that has not been settled within four months to an internal dispute should the General Insurance Code of Practice amendment to this end not be implemented."
REC206-1889,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government introduce legislation by 1 March 2013 to make adherence to the General Insurance Code of Practice a compulsory requirement for all general insurers."
REC205-1895,Federal,2012,Independent,"All hazard","Reforms to address barriers to effective climate change adaptation should be assessed on a case-by-case basis to determine whether they are likely to deliver net benefits to the community. This should include consideration of any risks to their implementation.
If there is a high degree of confidence that reforms will deliver net benefits, they should be implemented without delay.
If there is uncertainty about the net benefits of reform options, there could be a case for delaying implementation or adopting a flexible approach until decision makers have better information on the factors that affect their decisions, particularly if the up-front costs are large and the benefits are likely to be distant."
REC186-0395,Federal,2011,Parliamentary,"All hazard","The committee further recommends that any allocation of broadband spectrum to emergency service organisations (ESOs) for PPDR must be provided on the basis of interoperability amongst Australian ESOs and with ESO counterparts overseas."
REC186-0394,Federal,2011,Parliamentary,"All hazard","The committee recommends the Commonwealth Government allocate sufficient spectrum for dedicated broadband public protection and disaster relief (PPDR) radiocommunications in Australia."
REC186-0393,Federal,2011,Parliamentary,"All hazard","The committee recommends that interoperability of narrowband voice radiocommunications between federal, state and territory emergency service organisations is achieved as soon as practicable and that all services attending major incidents be compelled to maintain a common emergency communications platform to ensure seamless real time communication from and to the Incident Controller."
REC186-0399,Federal,2011,Parliamentary,"All hazard","The committee recommends the government consider granting public broadcasters priority access to fuel during times of emergency for the purpose of broadcasting emergency warnings and information, and in a way that does not impede the ability of emergency service organisations to access fuel."
REC186-0396,Federal,2011,Parliamentary,"All hazard","The committee recommends that the Commonwealth Government together with national, state and territory emergency service organisations and radio and television broadcasters, develop a secure database of up-to-date contact details for key personnel to be used during an emergency."
REC174-2986,Federal,2010,Audit,"All hazard","The ANAO recommends that Centrelink assess the reliability of emergency recovery payment data and reports generated from its system(s), and update the approach, standards and procedures for the collection, storage and use of the data. "
REC161-3025,Federal,2009,Independent,"All hazard","That Australian Maritime Safety Authority should have a role in assuring continuing marine standards that are not inconsistent with Offshore Petroleum and Greenhouse Gas Storage Act 2006 provisions and that Australian Maritime Safety Authority needs defined powers to assist National Offshore Petroleum Safety Authority (NOPSA) in minimising risk in the offshore petroleum industry. Potential mechanisms for achieving this outcome include: providing Australian Maritime Safety Authority with defined powers and obligations under the Offshore Petroleum and Greenhouse Gas Storage Act 2006, thereby ensuring that the Authority becomes an effective inspector/regulator of vessels while they are deemed to be facilities; or revising the current Commonwealth maritime legislation disapplication provisions of the Offshore Petroleum and Greenhouse Gas Storage Act 2006 with the aim of achieving the same goal. If it can be readily achieved and is an efficient regulatory option, we believe the first option is preferable."
REC161-3032,Federal,2009,Independent,"All hazard","That the Offshore Petroleum and Greenhouse Gas Storage Act 2006 and its subsidiary regulations be amended to enable National Offshore Petroleum Safety Authority to have a broader range of graduated compliance tools including the ability to impose a civil fine on an operator per day of non compliance with an improvement or prohibition notice. Legislation should also be considered that would enable National Offshore Petroleum Safety Authority to make public, with appropriate safeguards, specific information concerning its enforcement actions including the name of the operator, the breach, and the enforcement action required including potential penalties."
REC161-3039,Federal,2009,Independent,"All hazard","We recommend that AMSA should have a role in assuring continuing marine standards that are not inconsistent with Offshore Petroleum and Greenhouse Gas Storage Act (OPGGS) Act provisions and that AMSA needs defined powers to assist NOPSA in minimising risk in the offshore petroleum industry. Potential mechanisms for achieving this outcome include: providing AMSA with defined powers and obligations under the OPGGS Act, thereby ensuring that the Authority becomes an effective inspector/regulator of vessels while they are deemed to be facilities; or revising the current Commonwealth maritime legislation disapplication provisions of the OPGGS Act with the aim of achieving the same goal. If it can be readily achieved and is an efficient regulatory option, we believe the first option is preferable. "
REC161-3024,Federal,2009,Independent,"All hazard","That the Commonwealth Petroleum (Submerged Lands) (Management of Safety on Offshore Facilities) Regulations 1996 Regulations be amended to ensure that the safety case for a floating facility specifically identifies when command structure changes occur (which may be well before departing the site and associated zone). We also recommend that the Offshore Petroleum and Greenhouse Gas Storage Act 2006 be amended so that a vessel becomes a facility when any part of it comes within 500 metres of the site and continues to be a facility until no part of the
vessel remains within 500 metres of the site."
REC161-3031,Federal,2009,Independent,"All hazard","That National Offshore Petroleum Safety Authority develop a robust risk assessment matrix for use in assessing and responding to the changing risk associated with each facility and the operator. Further, we recommend that National Offshore Petroleum Safety Authority increase auditing frequency and duration to audit each manned facility on average twice per year (covering each staff swing), but more often if the risk matrix indicates this is necessary; and that audits should average several days actually on major facilities."
REC161-3038,Federal,2009,Independent,"All hazard","We recommend that the Commonwealth Petroleum (Submerged Lands) (Management of Safety on Offshore Facilities) Regulations (MOSO) be amended to ensure that the safety case for a floating facility specifically identifies when command structure changes occur (which may be well before departing the site and associated zone). We also recommend that the OPGGS Act be amended so that a vessel becomes a facility when any part of it comes within 500 metres of the site and continues to be a facility until no part of the vessel remains within 500 metres of the site."
REC161-3023,Federal,2009,Independent,"All hazard","That the Commonwealth undertake legislative change that will ensure that when any floating facility reverts to a ‘navigable form’, the relevant provisions of the Navigation Act and the OHSMI Act will apply regardless of any voyage criteria. This will help to ensure that all Australian seafarers are covered."
REC161-3029,Federal,2009,Independent,"All hazard","In relation to safety case development and compliance overall, that National Offshore Petroleum Safety Authority revise its approach to interacting with operators prior to the safety case assessment process and subsequently and direct more resources into its advisory functions. We further recommend that National Offshore Petroleum Safety Authority develop and implement a formal plan for supporting and guiding each operator prior to safety case acceptance, as well as for ongoing compliance with that safety case, recognising the unique experience, capabilities and assessed risk of that operator. Each plan needs to include advice, education and liaison meetings with the operators. The plan needs to be continuously reviewed and reassessed based on latest information, including the interaction with the operator. Implementation should be reviewed at a senior level within National Offshore Petroleum Safety Authority."
REC161-3037,Federal,2009,Independent,"All hazard","We recommend that the Commonwealth undertake legislative change that will ensure that when any floating facility reverts to a ‘navigable form’, the relevant provisions of the Navigation Act and the OHSMI Act will apply regardless of any voyage criteria. This will help to ensure that all Australian seafarers are covered. "
REC161-3027,Federal,2009,Independent,"All hazard","That powers should be conferred on National Offshore Petroleum Safety Authority to enable it to effectively regulate safety and integrity for all facilities and pipelines in the water and the WA islands which export gas by pipeline. National Offshore Petroleum Safety Authority’s authority should extend to the nearest valve on the mainland above the shore crossing."
REC161-3036,Federal,2009,Independent,"All hazard","That the Commonwealth and States/Northern Territory legislate to establish a properly resourced and empowered independent national safety investigation capacity to investigate serious oil and gas industry (including pipeline) incidents including near miss events that could have led to a major accident event. We further recommend that the regulatory investigatory powers under the Offshore Petroleum and Greenhouse Gas Storage Act 2006 be reviewed in the context of powers for the proposed independent national safety investigator, noting that the regulator must retain those investigatory powers necessary in order to fulfil its legislative functions."
REC161-3026,Federal,2009,Independent,"All hazard","That the Commonwealth consider a plain English rewrite of the Navigation Act 1912 with the aim of producing a modern, performance-based Act."
REC161-3033,Federal,2009,Independent,"All hazard","That the Commonwealth Petroleum (Submerged Lands) (Management of Safety on Offshore Facilities) Regulations 1996 regulations be amended to explicitly enable assessment of safety culture, leadership, and consideration of operator past history, motivation and current capacity in approvals of safety cases. National Offshore Petroleum Safety Authority should be able to audit against these criteria and challenge operators on these issues."
REC161-3040,Federal,2009,Independent,"All hazard","We recommend the Commonwealth consider a plain English rewrite of the Navigation Act 1912 with the aim of producing a modern, performance-based Act. "
REC147-3190,Federal,2008,Audit,"All hazard","The ANAO recommends that, to facilitate EMA’s response to requests for assistance in overseas emergency management situations, a statement of the broad principles, responsibilities and performance expectations to apply when EMA is involved in overseas operations be developed and agreed between EMA, DFAT, AusAID and other relevant stakeholders."
REC146-3192,Federal,2008,Parliamentary,"All hazard","The committee recommends, in accordance with the findings of the Hawke Taskforce, that CASA's Regulatory Reform Program be brought to a conclusion as quickly as possible to provide certainty to industry and to ensure CASA and industry are ready to address future safety challenges."
REC145-3208,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, through the Ministerial Council for Police and Emergency Management, recognise the extensive Surf Life Saving Australia network and take appropriate steps to integrate this network into emergency services preparedness, planning, and response systems and activities."
REC145-3205,Federal,2008,Parliamentary,"All hazard","The Committee recommends that, following the completion of the ‘first pass’ National Coastal Vulnerability Assessment, the Australian Government consider the resourcing and financing of second and third pass assessments, in conjunction with state, territory and local government authorities."
REC145-3197,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the coastal zone component of the National Climate Change Science Framework and proposed National Climate Change Science strategy be clearly identified by the proposed high level coordination group and involve key coastal stakeholders."
REC145-3240,Federal,2008,Parliamentary,"All hazard","The Committee recommends that proposals for a National Oceans and Coast Act and a statutory Coastal Council be the subject of ongoing consideration once the Intergovernmental Coastal Zone Agreement is determined."
REC145-3238,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- ensure that the Intergovernmental Agreement on the Coastal Zone forms the basis for a National Coastal Zone Policy and Strategy, which should set out the principles, objectives and actions that must be undertaken to address the challenges of integrated coastal zone management for Australia
- establish a broad based National Catchment-Coast-Marine Management program to provide funding for initiatives relating to:
* sustainable coastal communities
* climate change and biodiversity
* implementation of projects to progress integrated coastal zone management
- establish a National Coastal Zone Management Unit within the Department of Environment, Water, Heritage and the Arts to support the implementation of these national initiatives
- develop a Coastal Sustainability Charter based on the Victorian Government model"
REC116-2112,Federal,2005,Governments,"All hazard","The Working Group recommends that the Commonwealth Attorney General’s Department hold discussions with the Commonwealth Department of Communications, Information, Technology and the Arts regarding the Integrated Public Telephone Network Database (IPND) being made accessible for use in times of emergency where the need to disseminate community information and warnings to telephones within a specified area is identified. Discussions should also be held between the Commonwealth Attorney General’s Department and with the Federal Privacy Commissioner’s Office to identify any impediments to the use of the IPND in such circumstances. "
REC116-2100,Federal,2005,Governments,"All hazard","The Working Group recommends that agreed national protocols be developed to manage the integration of overseas workers and international aid into an affected jurisdiction. "
REC116-2099,Federal,2005,Governments,"All hazard","The Working Group recommends that a review of the operation of the Commonwealth Mutual Recognition Act 1992 be conducted and that agreed national protocols be developed to manage the integration of
supplementary personnel (paid staff and registered volunteers) into State/Territory emergency management arrangements. These procedures should consider issues of legal protection and indemnity for those workers. "
REC116-2128,Federal,2005,Governments,"All hazard","The Working Group recommends that jurisdictions review their emergency management arrangements (plans, legislation, etc) to ensure that they are able to mitigate, respond to and recover from disasters, and maximise the duration of self reliance that can be achieved."
REC116-2124,Federal,2005,Governments,"All hazard","The whole of government disaster plan should also be written in such a way as to manage continuity of national government, ensure delivery of key services for which the Australian Government has responsibility and establish (or document existing) command and control mechanisms. "
