Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC317-4081,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should provide information to the public on the closure and opening of roads. Information should be provided in real-time, or in advance based on predictions, where possible. "
REC317-4115,Federal,2020,"Royal Commission",Bushfire,"The Australian Building Codes Board, working with other bodies as appropriate, should:
(1) assess the extent to which AS 3959:2018 Construction of buildings in bushfire-prone areas, and other relevant building standards, are effective in reducing risk from natural hazards to lives and property, and 
(2) conduct an evaluation as to whether the National Construction Code should be amended to specifically include, as an objective of the code, making buildings more resilient to natural hazards. "
REC317-4080,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should include road closure and opening information on all roads within their borders on public apps. "
REC317-4114,Federal,2020,"Royal Commission",Bushfire,"State, territory and local governments should be required to consider present and future natural disaster risk when making land-use planning decisions for new developments. "
REC317-4099,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should continue to explore the feasibility of a national, all-hazard emergency warning app. "
REC317-4066,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should make provision, in legislation, for a declaration of a state of national emergency. The declaration should include the following components:
(1) the ability for the Australian Government to make a public declaration to communicate the seriousness of a natural disaster
(2) processes to mobilise and activate Australian Government agencies quickly to support states and territories to respond to and recover from a natural disaster, and
(3) the power to take action without a state or territory request for assistance in clearly defined and limited circumstances. "
REC317-4098,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should facilitate state and territory governments working together to develop minimum national standards of information to be included in bushfire warnings apps. "
REC317-4096,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should urgently deliver and implement thevall-hazard Australian Warning System. "
REC317-4094,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should expedite the development and implementation of the Australian Fire Danger Rating System. It should ensure that there is national consistency in the visual display of the AFDRS and action to be taken in response to each rating. "
REC258-2559,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority’s Director of Aviation Safety meet with industry sector leaders to jointly develop a plan for renewing a collaborative and effective Standards Consultative Committee."
REC257-1547,Federal,2014,Independent,Bushfire,"The Marrangaroo Training Area Regional Environmental Officer confer with the local Rural Fire Service at least annually and determine a hazard reduction regime capable of implementation. It is furter recommended all ranges be reviewed in relation to the same issue, that is, that personnel involved in the management of each range under Defence control be directed to confer with local firefighting authorities on at least an annual basis to assess hazard reduction responses to be pursued for that range in subsequent years. "
REC257-1545,Federal,2014,Independent,Bushfire,"Range Control Officer Marrangaroo Training Area liase with the local Rural Fire Service units to develop a map indicating the areas of the range likely to contain unexploded ordnance. "
REC256-1570,Federal,2014,Independent,"All hazard","All governments should put in place best-practice institutional and governance arrangements for the provision of public infrastructure, including road infrastructure. These should include:
• stronger processes for project selection that incorporate requirements for cost–benefit analyses that are independently scrutinised and publicly released
• consideration of natural disaster risk in project selection and asset management planning
• a clearer link between road-user preferences and maintenance and investment decisions."
REC236-2783,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the Australian Transport Safety Bureau retrieve VH-NGA flight data recorders without further delay."
REC233-1603,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy (DBCDE) to work with the Triple Zero Awareness Work Group through Australian Communications and Media Authority's (ACMA) Emergency Service Advisory Committee to review Triple Zero awareness messages with regard to telecommunications outages."
REC233-1592,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy will work with the Communications Sector Group within the Trusted Information Sharing Network to develop best practice guidance for owners of critical communications infrastructure regarding public messaging during a prolonged telecommunications outage covering:
- the provision of early and accurate advice to the community;
- the dissemination of information to business, government, community service providers and critical industry sectors such as banks;
- engagement with emergency service providers and the appointed local incident manager;
- public communications over radio, by personal contact etc. - avoiding a reliance on phone and internet;
- communications with other wholesale providers including on matters dealing with compensation;
- public notices, such as the use of prominent notices on websites, explaining the outage to customers and clients outside the affected area; and
- the use of recorded voice announcements to inform incoming callers of the outage."
REC233-1604,Federal,2013,Agency,Fire,"Governments and other stakeholders consider reviewing their existing emergency management arrangements to ensure public communications are clear and the public is kept informed of the incident response."
REC232-2823,Federal,2013,Parliamentary,Biological,"The Australian Government, in consultation with consumers and other relevant federal, state and territory agencies, develop a national communication strategy for consumers to be used in the event of an infectious disease outbreak."
REC229-2842,Federal,2013,Parliamentary,"All hazard","The committee recommends that building codes incorporate mitigation measures that take into account foreseeable risks from extreme weather events."
REC229-2841,Federal,2013,Parliamentary,"All hazard","The committee recommends that credible and reliable flood mapping activities and the development of other information that would best inform landowners or prospective landowners of potential risks from extreme weather events are prioritised and used to inform land use planning laws."
REC229-2844,Federal,2013,Parliamentary,"All hazard","The committee recommends that Australian governments specifically address issues of compatibility and capacity to facilitate the most effective interoperability of emergency service organisations and their key personnel, especially for fire services."
REC209-1671,NT,2012,Agency,Bushfire,"That Bushfires NT, NTFRS, DLP, Weeds Branch, Parks and Wildlife, the Natural Resources Management Board, Biodiversity staff and representatives of the Volunteer Fire Brigades get together, at least annually, to coordinate planning efforts for peri-urban areas."
REC209-1669,NT,2012,Agency,Bushfire,"Conduct an information sharing and planning exercise between Bushfires NT and NTFRS to explore the current boundaries and the overlaps in the peri-urban areas between the NTFRS ERA and the Bushfires NT areas of responsibility for all major centres in the NT."
REC209-1651,NT,2012,Agency,Bushfire,"Review the membership of the Bushfires Council, and the composition of Regional Committees to ensure that the Council and Committees have representational stakeholders."
REC209-1658,NT,2012,Agency,Bushfire,"Continue the use of Warnings and Alerts, in various languages, and through multiple broadcast media, including Indigenous language versions to engage with all people as to the risks of bushfire."
REC205-1901,Federal,2012,Independent,"All hazard","The Council of Australian Governments’ Building Ministers’ Forum should provide formal direction to the Australian Building Codes Board to:
• monitor projections of climate change risks to buildings
• revise the standards in the National Construction Code to take into account these projections where this delivers a net benefit to the community.
This body of work should be transparently and formally incorporated in the Australian Building Codes Board’s annual work program."
REC205-1900,Federal,2012,Independent,"All hazard","As a priority, state and territory governments should ensure that land-use planning systems are sufficiently flexible to enable a risk management approach to incorporating climate change risks into planning decisions at the state, territory, regional and local government levels. Consideration should be given to:
• transparent and rigorous community consultation processes that enable an understanding of the community’s acceptable levels of risk for different types of land use
• the timeframe of risks and the expected lifetime of proposed land use
• the costs and benefits of land use.
State and territory governments should provide appropriate guidance to local governments to implement these provisions in local government schemes."
REC186-0399,Federal,2011,Parliamentary,"All hazard","The committee recommends the government consider granting public broadcasters priority access to fuel during times of emergency for the purpose of broadcasting emergency warnings and information, and in a way that does not impede the ability of emergency service organisations to access fuel."
REC177-3345,Federal,2010,Independent,"Oil Spill","NOPSA’s prohibition powers should be extended such that a prohibition notice can be issued where a NOPSA Occupational Health and Safety Inspector believes, on reasonable grounds, that an activity is occurring or may occur at a facility involving an immediate threat to the health or safety of a person."
REC176-0143,Federal,2010,Parliamentary,Bushfire,"The Commonwealth Government work with the states and their agencies to ensure consistent terminology is used when communicating with the public."
REC176-0142,Federal,2010,Parliamentary,Bushfire,"The Commonwealth consult with local, state and territory government planning authorities on the development and dissemination of a house loss risk index for households in Australia's highest risk bushfire areas."
REC145-3214,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government consider the benefits of adopting a nationally consistent sea level rise planning benchmark and, if so, whether this be done on a statutory basis or otherwise. The outcomes of this consideration should then be included as part of the action plan for the proposed Intergovernmental Agreement on the Coastal Zone."
REC145-3213,Federal,2008,Parliamentary,"All hazard","The Committee notes the Council of Australian Governments initiative (through the Local Government and Planning Ministers Council) to develop state-specific climate change planning policies by mid 2011, to inform local governments and regional planning responses to climate change. The Committee recommends that the Australian Government ensure that the outcomes of this initiative are included as part of the action plan under the proposed new Intergovernmental Agreement on the Coastal Zone."
REC145-3225,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- work through the Natural Resource Management Ministerial Council and in consultation with Birds Australia and other stakeholders to implement a National Shorebirds Protection Strategy. The strategy should focus on tightening restrictions on beach driving and access to bird breeding habitat, preserving habitat, identifying suitable buffer zones for migration of coastal bird habitat, managing pest animals and increased public education
- provide further funding to Birds Australia and other research groups to ensure continued monitoring and data collection with regard to migratory and resident shorebirds
- provide funding to strengthen partnerships between domestic and international shorebird conservation groups to increase awareness and conservation efforts in other countries
- commission a detailed climate change impact study on Australia’s migratory and resident shorebirds
- in its consideration of amendments to the Environment Protection and Biodiversity Conservation Act 1999 following the independent review, give consideration to the formal listing of coastal shorebird and sea bird communities as threatened species/ecological communities under the act"
REC145-3222,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- continue working with the Queensland Government and local councils under the existing Great Barrier Reef Intergovernmental Agreement to improve land use planning in the catchment
- commission analysis of the Great Barrier Reef as a case study for integrated coastal zone management (ICZM) in Australia. The study should draw out possible directions for ICZM in Australia with regard to:
* addressing challenges associated with climate change impacts on biodiversity
* declining water quality from catchment runoff and loss of coastal habitat from coastal development and population pressures
* building cooperative partnerships between Commonwealth, state and local government, and other stakeholders
* establishing governance and institutional frameworks"
REC145-3220,Federal,2008,Parliamentary,"All hazard","The Committee recommends that, in seeking to expand the area protected within Australia’s National Reserve System (NRS) under the Caring for our Country program, the Australian Government focus on high biodiversity coastal habitat, including more effective off-reserve coastal zone conservation and expanded coastal reserves that provide larger buffer zones. In undertaking this initiative, the Australian Government should continue to work with state/territory and local governments, Indigenous groups, conservation organisations, private landholders and other stakeholders to ensure that these protected areas are added to the NRS in a timely manner."
REC145-3215,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Building Code of Australia, including cyclone building codes, be revised with the objective of increasing resilience to climate change."
REC117-3635,Federal,2005,Audit,Terrorism,"The ANAO recommends that the Attorney-General’s Department, in consultation with the Department of the Prime Minister and Cabinet and the National Counter-Terrorism Committee, seek to create systematic mechanisms for better targeting and evaluating inter- agency coordination within the National Capability Development Exercise Programme and continuous improvement cycle."
REC116-2098,Federal,2005,Governments,"All hazard","The Working Group recommends that Emergency Management Australia (EMA) facilitate national discussions into the capability of States/Territories to ensure thorough collaborative systems and plans for inter-jurisdictional resource interoperability exist, and where this has not already occurred at State/Territory level and appropriate agencies, committees or government departments can be identified, they should be tasked with progressing specific issues in the following areas:
• Communications equipment
• Landline and mobile telephones
• Response equipment
• National registration of health and other professionals
• Legal consistency in State/Territory disaster/emergency legislation and any other legislation that impacts upon the ability to deliver a national response to catastrophic disasters
• National resource sharing arrangements
• Acceptance and utilisation of international resources."
REC116-2112,Federal,2005,Governments,"All hazard","The Working Group recommends that the Commonwealth Attorney General’s Department hold discussions with the Commonwealth Department of Communications, Information, Technology and the Arts regarding the Integrated Public Telephone Network Database (IPND) being made accessible for use in times of emergency where the need to disseminate community information and warnings to telephones within a specified area is identified. Discussions should also be held between the Commonwealth Attorney General’s Department and with the Federal Privacy Commissioner’s Office to identify any impediments to the use of the IPND in such circumstances. "
REC098-2176,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Standards Australia incorporate building maintenance into AS3959–1999: Construction of buildings in Bushfire Prone Areas, perhaps renaming it as AS3959–1999: Construction and maintenance of buildings in Bushfire Prone Areas."
REC098-2133,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seeks to ensure that the Council of Australian Governments resolve when asset protection zones will be located on private land and when on public land and gain assurances that adequate maintenance of zones will be enforced."
REC098-2178,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Standards Australia review the clarity of AS3959–1999: Construction of buildings in Bushfire Prone Areas to ensure that all relevant stakeholders can interpret and apply the Standard in the way it is intended."
REC098-2148,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seeks to ensure that the Council of Australian Governments develop a mechanism that ensures that appropriate measures are taken by public and private land
managers for the eradication of weeds following a bushfire event."
REC098-2168,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth investigate, and where necessary, require the urgent enhancement of the provision of emergency power and telecommunications services for the purpose of
restoring essential services expeditiously in areas affected by fire or other natural disaster and where necessary to place licence requirements on telecommunication providers to do so."
