Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC291-1244,WA,2016,Independent,Bushfire,"The Department of Fire and Emergency Services to work with the Department of Planning and Local Governments to adopt a policy which enables Local Governments to identify, register and communicate, ‘Places of Bushfire Last Resort’ in settlements and townsites where the life risk from bushfire is very high or greater."
REC290-1219,WA,2016,Agency,Bushfire,"Live resource tracking system that can be used by all response agencies"
REC265-1123,WA,2014,Agency,Bushfire,"Every effort should be made to enhance the ability of communications personnel to cope with fast moving and time critical fire events by providing and maintaining: ongoing extensive communications training; advanced vehicle capability for clear communication within areas of radio coverage dead spots; ability to receive Air intelligence live streaming; map production facilities; deployment of multiple Incident Control Vehicles when required; all Incident Control Vehicles with access to DFES Information Technology Systems."
REC265-1117,WA,2014,Agency,Bushfire,"Automatic Vehicle Location technology should be adopted to enable a better appreciation of the deployment and location of appliances at an incident, in order to increase situational awareness"
REC265-1116,WA,2014,Agency,Bushfire,"Procedures should be established to monitor the use of heavy plant during a bushfire incident, including the tasking of support appliances. Procedures should provide for the appointment of a dedicated Machinery Supervisor as prescribed within the Australasian Interservice Incident Management System."
REC265-1112,WA,2014,Agency,Bushfire,"Radio infrastructure in the Perth Hills should be reviewed to assess whether it is practicable for radio and/or mobile phone coverage to be improved to achieve better coverage across the area."
REC254-1582,WA,2013,Agency,Bushfire,"As a minimum requirement, all vehicles entering the fireground must be fitted with an accessible fire blanket – one per person in each vehicle plus roll down, in-cab, radiant heat shields."
REC226-0592,WA,2012,Agency,Bushfire,"Decisions on evacuations need to be made early enough for people to be fully informed, prepared and to move to a place of greater safety. Failure to conduct good planning can create situations where loss of life can occur"
REC226-0583,WA,2012,Agency,Bushfire,"The state should converge on a single communications platform for all emergency management and support agencies."
REC226-0582,WA,2012,Agency,Bushfire,"The state should progressively align on a shared platform, such as WebEOC, to establish a COP [Common Operating Picture or Platform?]."
REC225-0533,WA,2012,Agency,Bushfire,"As a minimum requirement, all vehicles entering the fireground must be fitted with an accessible fire blanket – one per person in each vehicle plus roll down, in-cab, radiant heat shields."
REC203-0307,WA,2011,Agency,Bushfire,"When people are being moved away from their homes it’s important that they move to a place of greater safety and that their movement is relatively assured."
REC202-0496,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services ensure that a whole-of-government equipment register of the firefighting equipment held by FESA, DEC and local government authorities is in place for the 2012-13 bushfire season."
REC202-0506,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services ensure that FESA has the funds to implement the installation and use of WebEOC for use during the 2011-12 bushfire season and immediately put in place common protocols with the Police and DEC to record significant events during a bushfire."
REC201-0247,WA,2011,Independent,Bushfire,"Local residents must take a degree of shared responsibility to prepare their properties by reducing the risk of bushfire around their properties and planning for a bushfire emergency."
REC201-0259,WA,2011,Independent,Bushfire,"FESA seek legal and policing advice regarding the policy to leave residents who chose not to evacuate in a declared ‗dangerous area‘ after a bushfire."
REC201-0249,WA,2011,Independent,Bushfire,"FRS fire appliance allocation and training needs to be reviewed to enhance offensive bushfire capability within the metropolitan area."
REC200-0365,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority (FESA) review its program to decommission vehicles and ensure that when such vehicles are offered during an incident that FESA staff adhere to FESA’s own policy of ‘Use of Private Vehicles in Fires’."
REC200-1718,WA,2011,Independent,Bushfire,"Western Power and the Water Corporation continue to work collaboratively to assess options to better protect the power supply to water pumping stations in bushfire prone areas."
REC200-0364,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority review its use of the Australian Interagency Incident Management System to ensure that the most appropriate resources (including aerial resources) are used to respond to an incident. If resources are rejected during an incident either through the decision making process or other grounds, the reason for the decision should be documented."
REC200-0388,WA,2011,Independent,Bushfire,"The Water Corporation immediately review the outstanding orders for hydrant repairs and develop strategies to reduce the backlog."
REC200-1714,WA,2011,Independent,Bushfire,"Hazard Management Agencies overseeing the response to incidents on the urban fringe select evacuation centres that are well within the urban environment and unlikely to be impacted by the incident."
REC200-0387,WA,2011,Independent,Bushfire,"The State Government transfer responsibility for the installation, removal, maintenance of fire hydrants to the Water Corporation, in accordance with the Recommendations of the 2006 CDJSC Inquiry into Fire and Emergency Services Legislation."
REC200-0378,WA,2011,Independent,Bushfire,"Western Power and the Water Corporation continue to work collaboratively to assess options to better protect the power supply to water pumping stations in bushfire prone areas."
REC200-0374,WA,2011,Independent,Bushfire,"Hazard Management Agencies overseeing the response to incidents on the urban fringe select evacuation centres that are well within the urban environment and unlikely to be impacted by the incident."
REC183-0120,WA,2010,Independent,Bushfire,"Maintaining the DEC fleet of tankers, bulldozers and low loaders is crucial to DEC’s fire management and control capability."
REC183-0119,WA,2010,Independent,Bushfire,"The development of a three year aerial firefighting strategy for W.A. would ensure optimal development of a joint air capability."
REC182-0134,WA,2010,Independent,Bushfire,"FESA reviews its air reconnaissance capability and determines if multiple multi-sensor air reconnaissance aircraft or unmanned aerial vehicles are required for managing concurrent and/or complex incidents."
REC172-0019,WA,2009,Agency,Bushfire,"A centralised, regional, multi-agency resource coordination and tracking system/facility be established to accommodate and coordinate the movement of resources from all agencies within and between regions."
REC172-0047,WA,2009,Agency,Bushfire,"There is an established need to develop mobile accommodation and accommodation facility support solutions that allows an acceptable standard of accommodation to be provided to fire fighters in close proximity to the incident."
REC172-0029,WA,2009,Agency,Bushfire,"Provide a photocopier in the Mobile Communications Facility or the mobile equipment cache that is capable of large volume production of collated documents."
REC172-0028,WA,2009,Agency,Bushfire,"Ensure the S61 helicopter has all appropriate channels for water bombing operations throughout the State by including this requirement on a pre-deployment checklist."
REC172-0026,WA,2009,Agency,Bushfire,"At large incidents a communications bus should be provided for the use by Air Ops and a designated work space should be provided for the Air Ops management group."
REC172-0025,WA,2009,Agency,Bushfire,"Suppression resources should be ordered and mobilised as 2 truck Strike Teams with a STL and consistently deployed to the fire ground as a unit."
REC171-0069,WA,2009,Coronial,Bushfire,"That in any consideration being given to the allocation of responsibility for control of operations in respect of major fires, consideration be given to the availability of technology and other resources, particularly when particular skills are required to make best use of such technology or resources."
REC019-4153,WA,1961,"Royal Commission",Bushfire,"No opportunity be lost by the Forests Department to improve the efficiency of their fire fighting gangs, radio and other equipment in the light of the latest practical and scientific developments."
