Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4044,ACT,2020,Governments,Bushfire,"A Relocation and Evacuation working group be established from stakeholder organisations to consider and develop an Evacuation and Relocations Sub- Plan. The Sub-Plan should consider the lessons learned this year and address principles, lead agency, WHoG coordination, trigger points etc. This could be the same working group formed for reviewing the Emergencies Act, Plan and sub-plans."
REC291-1243,WA,2016,Independent,Bushfire,"The Department of Fire and Emergency Services to investigate and adopt a system that will allow the public to opt in, monitor and receive, through a ‘push mechanism’, bushfire and other emergency warnings, maps and information using a wide variety of devices including personal hand held smart devices."
REC291-1244,WA,2016,Independent,Bushfire,"The Department of Fire and Emergency Services to work with the Department of Planning and Local Governments to adopt a policy which enables Local Governments to identify, register and communicate, ‘Places of Bushfire Last Resort’ in settlements and townsites where the life risk from bushfire is very high or greater."
REC265-1118,WA,2014,Agency,Bushfire,"Consideration should be given to an automatic ‘Advice’ notice being issued as soon as a fire is reported in a pre- determined high risk area such as the Darling Scarp on days when adverse fire weather conditions are forecast."
REC228-1628,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should develop and test administrative procedures for the communications systems used for the distribution of public warning and emergency alerts."
REC226-0588,WA,2012,Agency,Bushfire,"Timely alerts and updates to the community are essential."
REC226-0592,WA,2012,Agency,Bushfire,"Decisions on evacuations need to be made early enough for people to be fully informed, prepared and to move to a place of greater safety. Failure to conduct good planning can create situations where loss of life can occur"
REC226-0591,WA,2012,Agency,Bushfire,"Radio bulletins need to be up to date and time stamped. Where social media is used the messages need to be up to date and accurate. Websites need to be up to date and accurate."
REC226-0590,WA,2012,Agency,Bushfire,"Expand the exploitation of social media, including graphical content for state alerts and warnings. Consider increasing the graphical content of web-based warnings."
REC226-0589,WA,2012,Agency,Bushfire,"The process for initiating and releasing State Alert messages requires review."
REC203-0304,WA,2011,Agency,Bushfire,"Further community education may be needed on how to interpret messages."
REC203-0303,WA,2011,Agency,Bushfire,"A high level review of alerts, warnings and messaging is needed to match community expectations with what is practical and achievable."
REC203-0302,WA,2011,Agency,Bushfire,"Web sites need to be kept updated."
REC203-0307,WA,2011,Agency,Bushfire,"When people are being moved away from their homes it’s important that they move to a place of greater safety and that their movement is relatively assured."
REC203-0306,WA,2011,Agency,Bushfire,"Local emergency management committees and planning should identify modes of community contact"
REC203-0305,WA,2011,Agency,Bushfire,"The agencies need to develop techniques to ensure accuracy of information across all media."
REC202-0513,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services report to Parliament by May 2012 on the resources required to ensure a ‘One Source One Message’ multi-layered information system, as recommended by the Keelty Report, including any upgrades required for FESA’s current State Alert system."
REC201-0250,WA,2011,Independent,Bushfire,"Initial StateAlert messages should provide timely broad advice to a wide audience authorised by the SDD, while subsequent messages may provide more detail."
REC201-0259,WA,2011,Independent,Bushfire,"FESA seek legal and policing advice regarding the policy to leave residents who chose not to evacuate in a declared ‗dangerous area‘ after a bushfire."
REC200-1714,WA,2011,Independent,Bushfire,"Hazard Management Agencies overseeing the response to incidents on the urban fringe select evacuation centres that are well within the urban environment and unlikely to be impacted by the incident."
REC200-1711,WA,2011,Independent,Bushfire,"FESA develop in partnership with other emergency service agencies develop a 'one source: one message' multi layered system similar to that recommended by the Victoria Bushfire royal Commission."
REC200-1710,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and the ABC commence a thorough review of emergency warning messages. This review should give consideration to: 
- The content, structure and presentation of emergency warning messages
- Media access to the Incident Management Team and State Operations Centre.
This review should be expanded to include other media organisations should they demonstrate a willingness and capacity to contribute."
REC200-0374,WA,2011,Independent,Bushfire,"Hazard Management Agencies overseeing the response to incidents on the urban fringe select evacuation centres that are well within the urban environment and unlikely to be impacted by the incident."
REC200-0371,WA,2011,Independent,Bushfire,"FESA develop in partnership with other emergency service agencies a ‘one source: one message’ multi layered system similar to that recommended by the Victoria Bushfire royal Commission."
REC200-1690,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority work in partnership with Main Roads Western Australia and local governments to develop and implement a comprehensive strategy for the use of mobile variable message boards to alert the community to the declaration of a total fire ban and what it means."
REC200-0370,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and the ABC commence a thorough review of emergency warning messages. This review should give consideration to: The content, structure and presentation of emergency warning messages Media access to the Incident Management Team and State Operations Centre. This review should be expanded to include other media organisations should they demonstrate a willingness and capacity to contribute. 20"
REC200-1689,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority consider alternative wording to Total Fire Ban that ensures people gain a more complete understanding of what actions are prohibited."
REC172-0032,WA,2009,Agency,Bushfire,"A review of community messages, their construction and component parts, the process to activate them and the technology required to deliver the messages by digital and non-digital media should be undertaken. The desired outcome is to define standard messages, procedures, tools and technologies that can be utilised by all HMA’s in Western Australia."
REC172-0040,WA,2009,Agency,Bushfire,"The information templates used by the ISU in developing public information boards need to be standardised and posted on the DEC Fire Management Services webpage to allow access and use by the ISU. A standard across government would add significantly to their acceptance and use by the public as a reliable source of information."
REC172-0015,WA,2009,Agency,Bushfire,"Provision of timely, accurate and regular information to the community via electronic media (radio and internet) is a recognised function of the Information Unit in liaison with the Traffic Operations Officer. The aim of this arrangement is to facilitate appropriate behaviour in the travelling public and local community concerning access limitations and disruptions to the fire ground and surrounding areas."
REC172-0037,WA,2009,Agency,Bushfire,"ABC Radio should be a participant in IMG and/or OAMG. LEMC and DEMC should plan for this involvement in Local and District Emergency Management Plans."
REC172-0036,WA,2009,Agency,Bushfire,"Wherever possible the ISU should be co-located with Operations and Logistics Sections to ensure effective communications and the ICC in which they operate should be located in the affected community."
REC172-0034,WA,2009,Agency,Bushfire,"A centralised emergency services website should be established that the public can access for reliable and up to date information on any incident. The website must be capable of reliably servicing a very high traffic load and be easily updated by HMA’s."
REC172-0033,WA,2009,Agency,Bushfire,"Public meetings are to be encouraged for all Level 3 incidents that affect, or have the potential to affect communities."
REC171-0066,WA,2009,Coronial,Bushfire,"That arrangements be put in place for signage to be retained at Norseman and available at short notice to enable motorists to be warned of potential problems existing on the Great Eastern Highway west of Coolgardie."
REC126-1998,ACT,2006,Coronial,Bushfire,"That a system of public warnings that uses grid references shown on the maps in the Canberra telephone directory be adopted"
REC126-1997,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency conduct investigations - and liase with emergency services agencies in other jurisdicions - in order to ascertain what technologies exist and are effective for use in disseminating warnings and associated information to the community of the ACT"
