Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC258-2559,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority’s Director of Aviation Safety meet with industry sector leaders to jointly develop a plan for renewing a collaborative and effective Standards Consultative Committee."
REC258-2548,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority shares the risk assessment outputs of Sky Sentinel, its computerised risk assessment system, with the applicable authorisation holder."
REC236-2791,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the government develop a process by which the ATSB can request access to supplementary funding via the minister."
REC236-2783,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the Australian Transport Safety Bureau retrieve VH-NGA flight data recorders without further delay."
REC232-2823,Federal,2013,Parliamentary,Biological,"The Australian Government, in consultation with consumers and other relevant federal, state and territory agencies, develop a national communication strategy for consumers to be used in the event of an infectious disease outbreak."
REC158-3449,VIC,2008,Agency,"Technical accident","That port/channel managers are responsible for funding the preparation of marine emergency risk assessments and marine emergency response arrangements and ensuring the availability of identified marine resources in support of response to a marine emergency, to meet their statutory obligations. "
REC158-3431,VIC,2008,Agency,"Technical accident","That port/channel managers are required to identify in the declared asset system (in conjunction with the emergency services) critical Level 1 declared assets and other Level 2 declared assets, that may be required in support of a marine emergency within the port, and that identified resource availability, accessibility and call out time is recorded."
REC158-3447,VIC,2008,Agency,"Technical accident","That emergency services are required to work directly with port/channel managers and the nominated marine safety authority to ensure that a training and exercise regime is established to enable emergency services personnel to develop and maintain the skills and knowledge relevant to marine emergency management."
REC158-3430,VIC,2008,Agency,"Technical accident","That the nominated marine safety authority is responsible for development of a declared asset system and is required to ensure that port/channel managers utilise and maintain the declared asset system."
REC158-3446,VIC,2008,Agency,"Technical accident","That emergency services are required to work directly with port/channel managers and the nominated marine safety authority to identify and ensure availability of marine resources necessary for emergency services to meet their statutory obligations in responding to marine emergencies (this recommendation should be read in conjunction with recommendation 26 & 27)."
REC158-3445,VIC,2008,Agency,"Technical accident","That emergency services are required to work directly with ports and the nominated marine safety authority when ports are preparing marine emergency response arrangements."
REC158-3451,VIC,2008,Agency,"Technical accident","That port/channel managers should be able, within the general context of the pricing/cost recovery arrangements established under the Port Services Act 1995 and pricing determinations made by the Essential Services Commission, to recover the reasonable costs of meeting their statutory obligations (as per recommendation 26) through charges for prescribed service applied to port users. "
REC158-3444,VIC,2008,Agency,"Technical accident","That the Office of the Emergency Services Commissioner ensures that an emergency services multi-agency working group is established to develop a specialist marine emergency response capability for Victoria based on the multi-agency Urban Search and Rescue (USAR) model. The specialist personnel should be required to have:
• detailed knowledge of ship safety systems and ship command/control arrangements;
• detailed understanding of State, national and international marine emergency management
arrangements;
• the ability to safely board and undertake a detailed assessment of a maritime emergency
• the ability to support the ships crew during a maritime emergency;
• the ability to effectively relay information back to the Marine Emergency Management Team."
REC158-3450,VIC,2008,Agency,"Technical accident","That emergency services are responsible for funding the development of the emergency services marine emergency response capacity/capability to meet their statutory obligations. "
REC158-3432,VIC,2008,Agency,"Technical accident","That port/channel managers are required to ensure, through service agreements, licensing, direct acquisition or other means as appropriate, the availability of the critical Level 1declared assets.
As a minimum, Level 1 declared assets must include:
• emergency harbour towage;
• waterborne firefighting capability that is commensurate with risk and in accordance with the
standards endorsed by the nominated marine safety authority and relevant fire services;
• vessel/s that can transport and transfer emergency services personnel to ships from shore;
• vessel/s suitable for command and control platforms on the water;
• any other critical service requirements as determined by the nominated marine safety
authority."
REC154-3463,VIC,2008,Audit,Biological,"Biosecurity Victoria should enhance controls to provide assurance regarding data integrity. This process should include:
• working with local government to provide accurate and complete property data across the state
• enhancing processes for ensuring consistent notification of disease events across regions
• reviewing all processes related to the collation, input, processing, output and protection of data to improve the integrity of the system."
REC149-3139,Federal,2008,Independent,"Technical accident","The industry should develop in conjunction with the Regulator a process for addressing the need to maintain the risk profile of a facility moving into extended life operation at the same risk profile as when it was within design life."
