Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC239-2764,QLD,2013,Independent,"All hazard","That the proposed efficiency review consider whether special service functions are core business, whether this practice is sustainable, and other options such as the use of casual employees."
REC239-2672,QLD,2013,Independent,"All hazard","That Queensland Corrective Service conduct business analysis and planning to clearly identify its customers and its contribution to the Government’s priorities"
REC239-2701,QLD,2013,Independent,"All hazard","That the Inspector General Emergency Management provide continuing advice to Government on the level of interoperability in disaster management arrangements, as well as the level of interoperability being achieved within the new portfolio."
REC239-2730,QLD,2013,Independent,"All hazard","That the Queensland Fire and Rescue Service actively progress initiatives for flexible employment including:
- part-time employment and casual employment (with no degradation of competency)
- abridged recruit courses for transition from auxiliary to full-time
- flexible roster models based on a risk approach."
REC239-2742,QLD,2013,Independent,"All hazard","That the recommendations of The Malone Review in relation to Criminal History checks, so far as supported, by the Review team in this report be progressed inclusive of SES issues."
REC239-2769,QLD,2013,Independent,"All hazard","That the Chief Executive Officer portfolio business and Commissioner of Police in line with the government’s open data policy consider introducing an improved social media style forum for interaction with the community and stakeholders across the portfolio."
REC239-2656,QLD,2013,Independent,"All hazard","That the Queensland Ambulance Service is maintained as a state-wide service into the future."
REC239-2678,QLD,2013,Independent,"All hazard","That probation and parole should continue to work together with the Queensland Police Service to reduce the risk of reoffending and reduce crime."
REC239-2713,QLD,2013,Independent,"All hazard","That the following units of Emergency Management Queensland transition to the control of the Deputy Commissioner of Regional Operations (Department of Fire and Emergency Services):
- disaster management services and State Disaster Coordination Centre operations.
- disaster information capability.
- part of regional operations.
- part of Governance and Performance Branch."
REC239-2751,QLD,2013,Independent,"All hazard","That collaboration on new initiatives such as the co-responder model in Cairns continue and if successful, initiatives should be considered for state wide or service wide adoption."
REC239-2776,QLD,2013,Independent,"All hazard","That the proposed efficiency review of the Queensland Police Service examine whether:
- the Queensland Police Service is losing money from indirect costs associated with extraneous activities through sick leave or additional overtime shifts allocated to cover officers undertaking ‘special services’ activities
- there is a degree of transfer of risk to the Queensland Police Service when their services are ‘bought’ for commercial activities such as crowd control for private events."
REC239-2661,QLD,2013,Independent,"All hazard","That Queensland Corrective Service remains a separate program within the Department of Justice and Attorney-General so that while opportunities for improved services and efficacy can be realised, there is a clear separation from the youth justice services."
REC239-2686,QLD,2013,Independent,"All hazard","That primacy of control should rest with the State Disaster Coordinator. This position should, by default, be the Deputy Commissioner, Regional Operations, Queensland Police Service."
REC239-2720,QLD,2013,Independent,"All hazard","That a reduced regional model for fire and emergency services be generally aligned to that of the Queensland Police Service with a district structure that accords with disaster districts."
REC239-2763,QLD,2013,Independent,"All hazard","That the proposed efficiency review includes a focus on the rank structure of both the Queensland Police Service and the proposed Fire and Emergency Services."
REC239-2670,QLD,2013,Independent,"All hazard","That prisoner transport and non-managerial roles within watch-houses should be a priority for contestability."
