Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC274-1405,VIC,2015,Audit,"All hazard","That the Department of Justice & Regulation broadens Budget Paper 3 response time measures to more comprehensively cover emergency responses to fires, rescues and other emergencies."
REC274-1408,VIC,2015,Audit,"All hazard","That the Department of Health & Human Services uses Emergency Services Telecommunications Authority Computer Aided Dispatch data to report ambulance emergency response time performance. "
REC262-1486,VIC,2014,Audit,"All hazard","That Emergency Management Victoria novates the head contract for the StateNet Mobile Radio network to the Emergency Services Telecommunications Authority."
REC262-1485,VIC,2014,Audit,"All hazard","That Victoria Police implements the recommendations relating to protective services officers in the Service Demand and Dispatcher Capacity Analysis dated September 2013 and:
- works with the Emergency Services Telecommunications Authority to implement revised Metropolitan Mobile Radio channel arrangements to reduce the impact of protective services officer usage on other police users 
- investigates the use of smart devices and applications for protective services officers to minimise their use of the Metropolitan Mobile Radio network for routine enquiries."
REC262-1484,VIC,2014,Audit,"All hazard","That Ambulance Victoria:
- reassesses the current structured call-taking script
- develops a single structured call-taking script for Triple Zero calls."
REC262-1483,VIC,2014,Audit,"All hazard","That the Emergency Services Telecommunications Authority includes Victoria State Emergency Service vehicle capability details in the Computer Aided Dispatch database."
REC262-1491,VIC,2014,Audit,"All hazard","That Emergency Management Victoria expedites the expansion of the Rural Mobile Radio network to all emergency services organisations."
REC262-1487,VIC,2014,Audit,"All hazard","That the Emergency Services Telecommunications Authority, assisted by the Inspector-General for Emergency Management and responder agencies, improves the process for changing call-taking and dispatch procedures by comprehensively appraising the costs, benefits and operational impacts of these changes and agreeing a plan for their implementation with all affected agencies."
REC252-2564,WA,2013,Audit,"All hazard","Western Australia Health should collate and centrally monitor financial data including the cost to government of IHPT"
REC252-2563,WA,2013,Audit,"All hazard","Western Australia Health should develop and agree with St John Ambulance a new funding model for emergency ambulance services focusing on standards, performance and allocation of risk"
REC245-2588,TAS,2013,Audit,"All hazard","That Tasmania Police, Tasmania Fire Service (TFS), Ambulance Tasmania and State Emergency Services (SES) investigate ways of providing secure and confidential radio communications."
REC245-2592,TAS,2013,Audit,"All hazard","That duplication of infrastructure be costed and taken into account when considering whether to proceed with the Whole of Government network."
REC245-2589,TAS,2013,Audit,"All hazard","That TFS and Ambulance Tasmania work together to resolve problems around congestion, particularly during the fire season."
REC170-0057,WA,2009,Audit,"All hazard","SEMC and EM WA should: ensure that agencies have a common or compatible crisis information management system in place"
REC148-3189,Federal,2008,Audit,"All hazard","The ANAO recommends that, to ensure that grant conditions are satisfied, EMA enhance procedures to monitor the progress of projects and follow up those behind schedule or not fulfilling funding agreement requirements."
