Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC313-2508,SA,2017,Audit,"All hazard","Regularly reviewing these plans to ensure that they reflect the current operating environment."
REC313-2507,SA,2017,Audit,"All hazard","Developing, approving and implementing disaster recovery plans for all key business systems."
REC313-2515,SA,2017,Audit,"All hazard","Conducting a risk assessment of disaster recovery plans for key business systems."
REC313-2512,SA,2017,Audit,"All hazard","Documenting results and recommendations from disaster recovery tests."
REC313-2511,SA,2017,Audit,"All hazard","Scheduling disaster recovery tests for key business systems regularly, in line with their importance."
REC313-2510,SA,2017,Audit,"All hazard","Defining recovery time objectives and recovery point objectives for key business systems."
REC312-2506,QLD,2018,Agency,"All hazard","The chairpersons of disaster management groups within the Townsville Disaster District, supported by the Queensland Police Service, Queensland Fire and Emergency Services and the Queensland Reconstruction Authority develop a district action plan based on the capability enhancement strategy. "
REC310-2481,QLD,2019,Agency,"All hazard","Greater clarity about responsibilities for recovery at the community, local, and district levels should be considered in any future review of the Disaster Management Act (2003)."
REC310-2486,QLD,2019,Agency,"All hazard","State arrangements for on-the-ground support to recovering local governments should be in line with Queensland’s disaster management arrangements, and ensure the best balance between local relationships, suitable capability and sufficient capacity."
REC310-2483,QLD,2019,Agency,"All hazard","09-Community education/engagement/preparedness"
REC310-2482,QLD,2019,Agency,"All hazard","Practical guidance on what community-led recovery means, and how it can be best implemented should be captured and shared with all who have responsibility for it. This should be done to help individuals and communities to take the lead in recovery and so that community-led recovery becomes the norm following disasters and other events."
REC294-1364,QLD,2017,Audit,"All hazard","The Chairpersons of disaster management groups within the Mackay Disaster District, supported by the Queensland Police Service and Queensland Fire and Emergency Services recommend implementing the Mackay District Improvement Strategy (refer to page 53 of the inquiry)."
REC286-1439,TAS,2016,Governments,"All hazard","Continue the Community Bushfire Protection Program with a renewed focus on vulnerable groups."
REC286-2058,TAS,2016,Governments,"All hazard","Clarify the relationship between the DHHS and THS in the establishment of flu services."
REC286-1460,TAS,2016,Governments,"All hazard","Review seismic monitoring network alert systems to ensure emergency managers are on the contact lists."
REC286-2068,TAS,2016,Governments,"All hazard","Develop a disaster client record system."
REC286-2033,TAS,2016,Governments,"All hazard","Incorporate heatwave surge response planning into business continuity planning."
REC286-2083,TAS,2016,Governments,"All hazard","Enhance the community development program."
REC286-1438,TAS,2016,Governments,"All hazard","Consider outcomes of national review of warnings and review resilience of warning systems’ infrastructure."
REC286-2052,TAS,2016,Governments,"All hazard","Undertake local level emergency management planning for areas at risk of debris flow."
REC286-1449,TAS,2016,Governments,"All hazard","Develop coastal inundation education materials that meet the needs of exposed communities."
REC286-2067,TAS,2016,Governments,"All hazard","Improve integration of health information systems."
REC286-2019,TAS,2016,Governments,"All hazard","Assess water supply resilience in the case of an interruption."
REC286-2075,TAS,2016,Governments,"All hazard","Develop and implement a community storm safe awareness program."
REC286-1437,TAS,2016,Governments,"All hazard","Continue the Bushfire Ready Neighbourhoods Program."
REC286-2043,TAS,2016,Governments,"All hazard","Assessment of council’s capacity to manage land effectively."
REC286-1446,TAS,2016,Governments,"All hazard","Introduce child-centred household level disaster risk reduction strategies in school programs."
REC286-2064,TAS,2016,Governments,"All hazard","Encourage businesses to consider human influenza pandemics in business continuity planning."
REC286-2072,TAS,2016,Governments,"All hazard","Relax the requirement for medical certificates in the event of an outbreak."
REC286-2041,TAS,2016,Governments,"All hazard","Development mechanisms to support small councils to manage treatment across the PPRR spectrum (across all hazards)."
