Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC325-4323,QLD,2022,Agency,Flood,"The Inspector-General of Emergency Management recommends Queensland Fire and Emergency Services adopt measures to achieve a common operating picture between deployed Queensland Fire and Emergency Services assets in disaster management operations by 1 November 2023."
REC322-4227,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the membership of the K’gari Locality Specific Fire Management Group be expanded to include representatives of the Butchulla people, community associations from each township and tourism and business operators with interests on the island."
REC322-4230,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Queensland Fire and Emergency Services engages with land managers and other stakeholders on K’gari to source data to inform Predictive Services products."
REC322-4250,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Locality Specific Fire Management Group for K’gari meet at least twice per year, in person or virtually."
REC319-4186,VIC,2021,Agency,Bushfire,"Supporting local recovery: The Inspector-General for Emergency Management recommends that the entity referred to in Recommendation 13, or otherwise responsible government department work with councils and communities before, during and after emergencies to strengthen:
(a) a common understanding of community-led recovery
(b) the role of communities in recovery planning
(c) the support, training and resources required to enable community-led recovery."
REC309-2479,QLD,2019,Agency,Storm,"Local groups should plan for and establish clear arrangements to effectively manage offers of assistance including the management of goods, services and volunteers. "
REC290-1213,WA,2016,Agency,Bushfire,"Structures to incorporate local knowledge and situational awareness into the fire response"
REC290-1218,WA,2016,Agency,Bushfire,"Cross-agency resource management system"
REC277-1166,WA,2015,Agency,Bushfire,"Develop an integrated inter-agency resource management system: Large and complex fire incidents require resources from multiple agencies. Developing an integrated inter-agency resource management system will have three main benefits: identifying potential resources will be more straightforward • the status and location of resource deployments can be tracked • planning of deployments can take into account all relevant information"
REC260-1060,NSW,2014,Coronial,Bushfire,"That the Rural Fire Service and National Parks and Wildlife Service review the procedures for requesting aerial support in ‘severe’ or worse fire conditions to ensure that delays in providing it are reduced to the minimum time possible."
REC260-1055,NSW,2014,Coronial,Bushfire,"That the Rural Fire Service together with other land managers develop a program whereby local stakeholders come together regularly (every 2 months during non-fire season and monthly during the fire season) to share intelligence and to consider hazard and incident management measures for implementation."
REC226-0577,WA,2012,Agency,Bushfire,"A system of vehicle tracking should be fitted to all fire appliances and linked to the common operating picture. Good communications planning is essential for good command and control."
REC226-0561,WA,2012,Agency,Bushfire,"Suitably experienced local representatives should be engaged to provide advice to the IMT in all Level 2 and Level 3 incidents at the earliest opportunity."
REC226-0552,WA,2012,Agency,Bushfire,"Communications planning for geographic regions with recognised black spots and specific communications challenges should be prepared in advance of an emergency in order to support the IMT Communications Planning Officer"
REC225-0537,WA,2012,Agency,Bushfire,"Future coordination/support/control of integrated emergency management across all agencies in Albany needs to be merged and located in a single joint facility. This issue needs to be reviewed statewide."
REC209-1662,NT,2012,Agency,Bushfire,"Identify where Australian Government funding is available and apply for funding for integrating weed management, controlled burning, bushfire management and carbon farming initiatives."
REC209-1642,NT,2012,Agency,Bushfire,"That a cost benefit analysis of an integrated ICT desktop and portable capability including iPads and iPhones for all operational personnel be conducted."
REC209-1677,NT,2012,Agency,Bushfire,"A specialist investigation be conducted, using expertise from NT Treasury, to identify more appropriate ways to optimise the use of available funding for bushfire management."
REC203-0293,WA,2011,Agency,Bushfire,"Suitably experienced personnel with local knowledge should be connected to the Operations and Planning section in all Level 3 incidents in the vicinity of substantial settlements."
REC196-0238,VIC,2011,Agency,Bushfire,"Encourage ICCs to use local knowledge to review templates prior to release."
REC196-0234,VIC,2011,Agency,Bushfire,"Ensure that local knowledge, local flavour and local language is used where possible in the development of all community bushfire warnings."
REC195-0321,VIC,2011,Agency,Bushfire,"The Fire Services move towards a common and more disciplined approach to fireground communications."
REC195-0319,VIC,2011,Agency,Bushfire,"The Fire Services introduce systems, procedures and operational training that promote information sharing and consistent situational awareness at every level, including to and from the fireground. This should include agencies such as police members on duty at roadblocks"
REC195-0322,VIC,2011,Agency,Bushfire,"The Fire Services investigate the reported technical communication issues for this fire"
REC172-0043,WA,2009,Agency,Bushfire,"There needs to be a system that allows laptop computers brought to an incident to be configured at the start of the season and allow them to be easily activated to the correct configuration when they arrive at the incident."
REC172-0042,WA,2009,Agency,Bushfire,"Portable, reliable mobile repeaters are required to provide radio communications into areas not covered by existing repeater networks. These repeaters need the capacity to be linked."
REC172-0038,WA,2009,Agency,Bushfire,"The ISU should be provided with a person with local knowledge at Level 3 incidents."
REC158-3451,VIC,2008,Agency,"Technical accident","That port/channel managers should be able, within the general context of the pricing/cost recovery arrangements established under the Port Services Act 1995 and pricing determinations made by the Essential Services Commission, to recover the reasonable costs of meeting their statutory obligations (as per recommendation 26) through charges for prescribed service applied to port users. "
REC158-3450,VIC,2008,Agency,"Technical accident","That emergency services are responsible for funding the development of the emergency services marine emergency response capacity/capability to meet their statutory obligations. "
REC158-3449,VIC,2008,Agency,"Technical accident","That port/channel managers are responsible for funding the preparation of marine emergency risk assessments and marine emergency response arrangements and ensuring the availability of identified marine resources in support of response to a marine emergency, to meet their statutory obligations. "
REC126-1987,ACT,2006,Coronial,Bushfire,"That measures be taken to ensure that ACT and NSW Rural Fire Service radio communications systems are integrated, so that ACT and NSW firefighting units can communicate with each other"
REC126-1961,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency review the communications systems used by the four services (the ACT Ambulance Service, the ACT Rural Fire Service, the ACT State Emergency Service and the ACT Fire Brigade), by the Australian Federal Police, by NSW emergency services and by aircraft and ensure the systems are compatible"
REC126-2008,ACT,2006,Coronial,Bushfire,"That, if he is willing to participate, Mr John Lowe be made a member of the implementation taskforce to which I refer in recommendation 70"
REC126-1958,ACT,2006,Coronial,Bushfire,"That the ACT Government allocate sufficient funds to enable full-time and volunteer firefighters to participate in relevant courses and programs"
REC126-2007,ACT,2006,Coronial,Bushfire,"That the views and concerns expressed by the ACT Sustainable Rural Lands Group be taken into account when implementing the recommendations in this report"
REC104-2274,VIC,2003,Agency,Bushfire,"That when Incident Management Teams implement significant changes to objectives and strategies, these are effectively communicated to firefighters, fire ground supervisors and affected communities, and are incorporated into the broader organisational planning. "
REC104-2242,VIC,2003,Agency,Bushfire,"That the financial arrangements incorporate full cost recovery for prescribed burning to be undertaken over a number of weekends utilising Project Firefighters, CFA volunteers and MFESB members."
REC104-2318,VIC,2003,Agency,Bushfire,"When the research into prescribed burning and optimum fire protection described in Chapter 11, and the financial analysis of appropriate funding levels for prevention and suppression recommended in Chapter 15, are completed, DSE should develop a business case with Department of Treasury and Finance for assured funding to an agreed level over a three-year rolling cycle."
REC104-2246,VIC,2003,Agency,Bushfire,"That DSE undertake community consultation on policies relating to roads and access tracks on public land, particularly in respect to fire management."
REC104-2241,VIC,2003,Agency,Bushfire,"That the financial models incorporate changes in public land use, particularly ‘Our Forests Our Future’, and the subsequent changes in fire management priorities."
REC104-2308,VIC,2003,Agency,Bushfire,"That Government funding for Community Development Officers engaged in community support and rebuilding incorporates flexible resources to enable the purchase of services from a range of providers to ensure choice for those requiring support."
REC104-2233,VIC,2003,Agency,Bushfire,"That communities, public land managers, Water Authorities and Catchment Management Authorities jointly identify and implement local and environmentally sound solutions to improve the availability of water for firefighting through the Municipal Fire Management Planning process."
REC104-2240,VIC,2003,Agency,Bushfire,"That Government supports the immediate development of financial models to analyse and determine the appropriate level of investment in fire management planning, preparedness and suppression on public land."
REC104-2245,VIC,2003,Agency,Bushfire,"That DSE includes the cost of tracks, as above, in the development of financial models to analyse and determine the appropriate level of investment in fire management planning, preparedness and suppression on public land."
REC104-2244,VIC,2003,Agency,Bushfire,"That DSE assesses the environmental and monetary cost of establishment and rehabilitation of temporary tracks, per 100 km, constructed during firefighting operations, and compare this with the recurrent costs of a program of maintaining existing tracks."
REC104-2243,VIC,2003,Agency,Bushfire,"That Government reviews the funding for DSE for the 2004-2005 fire season to ensure that appropriate resources are available for fire prevention planning and preparedness."
