Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC291-1243,WA,2016,Independent,Bushfire,"The Department of Fire and Emergency Services to investigate and adopt a system that will allow the public to opt in, monitor and receive, through a ‘push mechanism’, bushfire and other emergency warnings, maps and information using a wide variety of devices including personal hand held smart devices."
REC291-1241,WA,2016,Independent,Bushfire,"The State Emergency Management Committee, in consultation with Western Australian Farmers Federation, the Association of Bush Fire Brigades, the Contractors Association of WA, and the Forest Industries Federation of WA, to establish systems for the voluntary registration of: · farmer firefighting units; · contractor firefighting resources; and · forestry industry brigades."
REC290-1216,WA,2016,Agency,Bushfire,"Resolve reoccurring issues with systems and processes"
REC290-1212,WA,2016,Agency,Bushfire,"Resourcing models appropriate to local needs, including fire risk and remoteness"
REC290-1208,WA,2016,Agency,Bushfire,"A unified and integrated fire sector across the whole fire hazard"
REC290-1217,WA,2016,Agency,Bushfire,"IAP formats and processes appropriate to the nature of the emergency response."
REC265-1118,WA,2014,Agency,Bushfire,"Consideration should be given to an automatic ‘Advice’ notice being issued as soon as a fire is reported in a pre- determined high risk area such as the Darling Scarp on days when adverse fire weather conditions are forecast."
REC265-1104,WA,2014,Agency,Bushfire,"DFES should increase and maintain urban interface bushfire skills and expertise. Appointments to senior roles within the agency should include people with experience and credibility in bushfire firefighting and management."
REC254-1589,WA,2013,Agency,Bushfire,"In due course, acts of bravery are considered and recommendations for awards are submitted, including commendations for the delivery of First Aid."
REC227-2856,WA,2012,Coronial,"Technical accident","I recommend that BPC establish an onshore presence as recommended by Lieutenant Commander Livingstone. "
REC227-2854,WA,2012,Coronial,"Technical accident","I recommend that the Christmas Island VMRS be given autonomy to maintain operational readiness for the VMRS rescue vessel(s) and an appropriate budget be provided to allow this to take place. "
REC226-0589,WA,2012,Agency,Bushfire,"The process for initiating and releasing State Alert messages requires review."
REC226-0588,WA,2012,Agency,Bushfire,"Timely alerts and updates to the community are essential."
REC226-0591,WA,2012,Agency,Bushfire,"Radio bulletins need to be up to date and time stamped. Where social media is used the messages need to be up to date and accurate. Websites need to be up to date and accurate."
REC226-0590,WA,2012,Agency,Bushfire,"Expand the exploitation of social media, including graphical content for state alerts and warnings. Consider increasing the graphical content of web-based warnings."
REC223-0520,WA,2012,Independent,Bushfire,"The Department of Environment and Conservation review the utility of its current regional model in terms of the capability of operational centres such as Kirup to service major fire activity on land proximate to the rural urban area (this recommendation should also be considered in the context of Recommendation 5)."
REC204-1909,WA,2011,Parliamentary,Fire,"Eventscorp should ensure that organisers of events its sponsors are directed to all appropriate authorities and stakeholders to ensure the responsible, safe and efficient planning and conduct of the event."
REC204-1912,WA,2011,Parliamentary,Fire,"The Board of Tourism WA should take action to ensure that it reviews the quality of Board papers that are submitted to it by the executive of Tourism WA."
REC203-0303,WA,2011,Agency,Bushfire,"A high level review of alerts, warnings and messaging is needed to match community expectations with what is practical and achievable."
REC203-0302,WA,2011,Agency,Bushfire,"Web sites need to be kept updated."
REC203-0295,WA,2011,Agency,Bushfire,"There would be benefit in progressively aligning the geographic boundaries of each of the agencies and seeking to co-locate their headquarters within those boundaries."
REC203-0306,WA,2011,Agency,Bushfire,"Local emergency management committees and planning should identify modes of community contact"
REC203-0305,WA,2011,Agency,Bushfire,"The agencies need to develop techniques to ensure accuracy of information across all media."
REC203-0304,WA,2011,Agency,Bushfire,"Further community education may be needed on how to interpret messages."
REC202-0513,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services report to Parliament by May 2012 on the resources required to ensure a ‘One Source One Message’ multi-layered information system, as recommended by the Keelty Report, including any upgrades required for FESA’s current State Alert system."
REC201-0250,WA,2011,Independent,Bushfire,"Initial StateAlert messages should provide timely broad advice to a wide audience authorised by the SDD, while subsequent messages may provide more detail."
REC200-0383,WA,2011,Independent,Bushfire,"The State Government restructure the Fire and Emergency Services Authority as a Department. 22 As part of this restructure, Emergency Management Western Australia should either be: 1. clearly separated from the fire and emergency services response function (see figure 2); or 2. moved to the Department of the Premier and Cabinet (see figures 3 and 4) or 3. moved to the Attorney-General’s department (see figures 3 and 5)."
REC200-1689,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority consider alternative wording to Total Fire Ban that ensures people gain a more complete understanding of what actions are prohibited."
REC200-0371,WA,2011,Independent,Bushfire,"FESA develop in partnership with other emergency service agencies a ‘one source: one message’ multi layered system similar to that recommended by the Victoria Bushfire royal Commission."
REC200-1718,WA,2011,Independent,Bushfire,"Western Power and the Water Corporation continue to work collaboratively to assess options to better protect the power supply to water pumping stations in bushfire prone areas."
REC200-0370,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and the ABC commence a thorough review of emergency warning messages. This review should give consideration to: The content, structure and presentation of emergency warning messages Media access to the Incident Management Team and State Operations Centre. This review should be expanded to include other media organisations should they demonstrate a willingness and capacity to contribute. 20"
REC200-1711,WA,2011,Independent,Bushfire,"FESA develop in partnership with other emergency service agencies develop a 'one source: one message' multi layered system similar to that recommended by the Victoria Bushfire royal Commission."
REC200-1710,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and the ABC commence a thorough review of emergency warning messages. This review should give consideration to: 
- The content, structure and presentation of emergency warning messages
- Media access to the Incident Management Team and State Operations Centre.
This review should be expanded to include other media organisations should they demonstrate a willingness and capacity to contribute."
REC200-0389,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and local governments ensure that Community Emergency Service Managers are physically based in local government."
REC200-1690,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority work in partnership with Main Roads Western Australia and local governments to develop and implement a comprehensive strategy for the use of mobile variable message boards to alert the community to the declaration of a total fire ban and what it means."
REC183-0121,WA,2010,Independent,Bushfire,"A DEC fire management staff succession plan would minimise the loss of core fire management skills and experience in the future and provide a planned approach to development of prospective fire management staff."
REC183-0106,WA,2010,Independent,Bushfire,"The DEC corporate statement should affirm a strong commitment to fire management."
REC182-0128,WA,2010,Independent,Bushfire,"FESA establishes a process (and associated systems and policies) to mobilise staff to an incident, incorporating pre-formed multi-agency Incident Management Teams. The development of Incident Management Teams should align with the principles of seamless and integrated escalation of command and control arrangements, and be based on a whole of capability approach (people, organisations, systems, training, procedures etc.)."
REC182-0130,WA,2010,Independent,Bushfire,"FESA identifies and documents its information requirements for end-to-end information exchange and then assess the adequacy of current systems to meet these information requirements."
REC172-0037,WA,2009,Agency,Bushfire,"ABC Radio should be a participant in IMG and/or OAMG. LEMC and DEMC should plan for this involvement in Local and District Emergency Management Plans."
REC172-0036,WA,2009,Agency,Bushfire,"Wherever possible the ISU should be co-located with Operations and Logistics Sections to ensure effective communications and the ICC in which they operate should be located in the affected community."
REC172-0024,WA,2009,Agency,Bushfire,"Transport plans for BFB resources should be prepared by the Ground Support Unit in close liaison with FESA who will liaise with the home jurisdictions of the brigades. Moving personnel whilst leaving the equipment at the fire ground staging areas is preferred to moving equipment in and out with every shift."
REC172-0034,WA,2009,Agency,Bushfire,"A centralised emergency services website should be established that the public can access for reliable and up to date information on any incident. The website must be capable of reliably servicing a very high traffic load and be easily updated by HMA’s."
