Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC313-2515,SA,2017,Audit,"All hazard","Conducting a risk assessment of disaster recovery plans for key business systems."
REC313-2511,SA,2017,Audit,"All hazard","Scheduling disaster recovery tests for key business systems regularly, in line with their importance."
REC313-2510,SA,2017,Audit,"All hazard","Defining recovery time objectives and recovery point objectives for key business systems."
REC313-2507,SA,2017,Audit,"All hazard","Developing, approving and implementing disaster recovery plans for all key business systems."
REC312-2506,QLD,2018,Agency,"All hazard","The chairpersons of disaster management groups within the Townsville Disaster District, supported by the Queensland Police Service, Queensland Fire and Emergency Services and the Queensland Reconstruction Authority develop a district action plan based on the capability enhancement strategy. "
REC310-2486,QLD,2019,Agency,"All hazard","State arrangements for on-the-ground support to recovering local governments should be in line with Queensland’s disaster management arrangements, and ensure the best balance between local relationships, suitable capability and sufficient capacity."
REC310-2483,QLD,2019,Agency,"All hazard","09-Community education/engagement/preparedness"
REC310-2482,QLD,2019,Agency,"All hazard","Practical guidance on what community-led recovery means, and how it can be best implemented should be captured and shared with all who have responsibility for it. This should be done to help individuals and communities to take the lead in recovery and so that community-led recovery becomes the norm following disasters and other events."
REC309-2475,QLD,2019,Agency,Storm,"Greater emphasis be placed on pre-planned and pre-determined arrangements between the Australian Defence Force and State and local agencies."
REC309-2471,QLD,2019,Agency,Storm,"As part of the annual Emergency Action Plan review for the Ross River Dam, consideration should be given to the potential impacts of operating the gate outside automatic mode and whether this event has provided any new information and learnings which can be incorporated into the Emergency Action Plan. This should occur prior to the 2019/20 wet season."
REC309-2470,QLD,2019,Agency,Storm,"Evacuation centre plans be revised to better manage vulnerable persons, including the safe storage of medications and providing alternate arrangements for evacuees with additional needs. (e.g. evacuation centre for aged persons). "
REC309-2467,QLD,2019,Agency,Storm,"Further work be undertaken to develop effective public flood risk messaging and community education materials that are easy to understand and tested with the community to ensure flood risk is understood. "
REC309-2479,QLD,2019,Agency,Storm,"Local groups should plan for and establish clear arrangements to effectively manage offers of assistance including the management of goods, services and volunteers. "
REC309-2476,QLD,2019,Agency,Storm,"Energy Queensland and local groups consider establishing formal arrangements that embed measures that assist evacuation plans to increase levels of safety. "
REC308-2460,QLD,2017,Agency,Cyclone-windstorm,"The Queensland Chief Health Officer should work with the Office of the Inspector-General Emergency Management to raise, with the Commonwealth, the need for all aged care providers to plan and exercise for evacuation to a similar safe establishment."
REC308-2459,QLD,2017,Agency,Cyclone-windstorm,"Significant effort should be invested to provide disaster decision-makers at every level with a shared understanding of risks, the situation, and capability, so that they can agree on the best decisions for the communities they serve. "
REC308-2457,QLD,2017,Agency,Cyclone-windstorm,"Efforts are made to improve the timeliness, accuracy and targeting of Emergency Alert messaging by:
 • educating the sector about how Emergency Alert works in detail, and involving them in its testing.
 • ensuring the preparation and authorisation of Emergency Alert campaigns consider those to be warned, and are not limited by disaster management boundaries.
 • allowing the operation of Emergency Alert and the authorisation of its campaigns by disaster management practitioners at a district and local level."
REC308-2451,QLD,2017,Agency,Cyclone-windstorm,"Queensland should examine the feasibility of the installation of storm tide markers in prominent public places and the exploration of new technology to highlight storm tide risk to the community and its visitors. "
REC308-2450,QLD,2017,Agency,Cyclone-windstorm,"The operation and maintenance of flood gauges should be developed and planned for on a catchment basis."
REC308-2462,QLD,2017,Agency,Cyclone-windstorm,"Relevant authorities should work with the tourism sector to clarify future arrangements for evacuation. In particular they should look closely at differentiating voluntary and directed evacuations in their messaging,
ensure the differences are explained to the community in pre-season campaigns, and that necessary information is passed on to tourists. "
REC295-1326,SA,2017,Independent,Storm,"Establish a State-wide resourcing capability to support incident management teams, regional coordination centres, zone emergency centres, relief centres, recovery centres and State control centres. some of the features of such a capability should include: a) multi-agency, cross-government, State-wide pool of incident management and emergency management personnel building on the State incident management team concept currently facilitated by the Country Fire Service, and expanded to include all hazards, multiagency teams with a roster that provides year-round coverage b) a system that enables staff and volunteers from any agency to identify their availability for upcoming shifts c) a rostering system that enables one or more incident management teams, staging areas, regional coordination centres, State control centres and relief centres to develop, maintain and distribute rosters and structure charts in a more coordinated manner d) identifying areas of expertise for key incident and emergency management functions (e.g. public information, alerts and warning, media liaison, logistics and resource management) that would benefit from a coordinated and resource pooling approach and take steps to implement (consider the Mapping Functional Support Group model as a potential service delivery model)."
REC295-1283,SA,2017,Independent,Storm,"Consider bringing other agencies onto the SA Government Radio Network, in particular, Department of Education and Child Development and local government, to support more effective coordination and provide a reliable communications contingency during emergencies."
REC295-1302,SA,2017,Independent,Storm,"That the State Emergency Service together with the Local Government Association and Country Fire Service establish a plan for coordinated provision of sandbags to the public, including options for what is provided, where and when, and the process for effective communication of availability to the public."
REC295-1320,SA,2017,Independent,Storm,"Review existing electronic information systems used by emergency services organisations and other government agencies, and: a) establish a single incident information system across the Emergency Services Sector (MFS, CFS and SES), and b) identify opportunities to consolidate incident information systems of other agencies"
REC295-1278,SA,2017,Independent,Storm,"That SA Police develop an evacuation plan for the Adelaide Central Business District (CBD) which includes:
 a) a Traffic Management Plan to assist in the movement of persons and vehicles away from the CBD
 b) protocols for the early placement of a SA Police liaison officer within the Traffic Management Centre."
REC295-1300,SA,2017,Independent,Storm,"That the State Emergency Service explores options for providing suitable personal protective clothing to personnel from supporting emergency services during major flooding events and sandbagging operations."
REC295-1307,SA,2017,Independent,Storm,"That, as with earthquake, SA Police be designated the Control Agency under the State Emergency Management Plan for black system events or other major power outages."
REC295-1274,SA,2017,Independent,Storm,"That relevant agencies, such as the Department of State Development, SA Police and emergency services, collaborate to establish an education campaign to encourage businesses in South Australia to develop Business Continuity Plans which, among other potential hazards such as flood and fire, also take into account the potential impact of an extended power outage."
