Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC326-4340,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: documents all key decisions and approvals in line with record keeping obligations. "
REC326-4341,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: ensures regular monitoring is in place as part of funding deeds."
REC326-4342,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: ensures staff declare conflicts of interest prior to the commencement of a grants stream, and that these conflicts of interest are recorded and managed."
REC326-4343,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: ensures a communications plan is in place, including the communication of guidelines to potential applicants."
REC326-4344,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: establishes and follows guidelines that align with relevant good practice guidance including accountabilities, key assessment steps and clear assessment criteria."
REC322-4248,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the prescribed burn program for K’gari be developed by the Department of Environment and Science, in collaboration with the Locality Specific Fire Management Group and the Butchulla people, based on the principles of the National Position on Prescribed Burning. This program should incorporate a process for monitoring and evaluation of outcomes and integration of evolving fire management practices."
REC322-4223,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science implements the proposed treatments for fire identified in the Queensland Parks and Wildlife Service K’gari Compliance Strategy."
REC322-4251,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Queensland Fire and Emergency Services facilitate an annual state level exercise of the Queensland Bushfire Plan that includes all relevant stakeholders and land managers. The exercise should focus on roles, responsibilities, interagency arrangements and handover arrangements between agencies and land managers."
REC322-4224,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science examines the utilisation of technology, in consultation with relevant stakeholders, to improve the collection of visitor numbers and movement data. This could include, for example, expanding the use of Automatic Number Plate Recognition technology to K’gari and examining the suitability of mobile phone check-in applications."
REC322-4242,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science review the format and delivery of Queensland Parks and Wildlife Service annual fire refresher training to include a scenario-based exercise."
REC322-4222,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science undertake a review of campfire locations on K’gari, including all relevant signage on and off the island, maps and visitor permit information, to promote a consistent message about lighting campfires on K’gari."
REC321-4214,VIC,2020,Audit,Bushfire,"We recommend that DELWP determines which elements of different regional planning approaches are the most effective and implements these across the state."
REC321-4215,VIC,2020,Audit,Bushfire,"We recommend that DELWP develops more holistic bushfire-management planning that focuses on the best mix of risk treatments rather than planned burning alone."
REC321-4202,VIC,2020,Audit,Bushfire,"We recommend that DELWP investigates incentives and advises government on options to accelerate burying and insulating the remaining high-voltage bare-wire powerlines in the 33 highest risk areas."
REC321-4217,VIC,2020,Audit,Bushfire,"We recommend that DELWP in partnership with Country Fire Authority and Fire Rescue Victoria develops, implements and publicly reports on a holistic suite of performance metrics to demonstrate: - the impact that planned burning has on public and private land on bushfire risk - the impact that planned burning has on public and private land on ecosystem resilience - the impact that non-burn fuel management activities have on public and private land on bushfire risk - the impact that its activities at local and regional levels have on bushfire risk - the cost-effectiveness of its fuel management activities on public and private land."
REC321-4204,VIC,2020,Audit,Bushfire,"We recommend that DEWLP and CFA (in consultation with FRV) in partnership with councils, provide advice to government in line with the Safer Together: A new approach to reducing the risk of bushfire in Victoria policy on options to better resource the assessment of risk on private land, its treatment and activities to enforce compliance of land owners with risk-reduction treatments."
REC321-4211,VIC,2020,Audit,Bushfire,"We recommend that CFA (in consultation with FRV) improves planning on private land to ensure risk assessments and plans are conducted consistently across public and private land to address state-wide bushfire risk based on where and how they can most effectively reduce risk."
REC321-4201,VIC,2020,Audit,Bushfire,"We recommend that DELWP improves the Powerline Bushfire Safety Program's transparency by publicly reporting on activities, costs and risk-reduction outcomes."
REC319-4191,VIC,2021,Agency,Bushfire,"Relief governance: The Inspector General for Emergency Management recommends that Emergency Management Victoria lead the development of relief arrangements to achieve greater clarity of roles, reporting and accountability in relief across state, regional and incident tiers. These arrangements should:
(a) incorporate local knowledge and leverage local capabilities in the development of these arrangements
(b) be used to develop training opportunities and materials to increase relief capability across the sector, with a particular focus on capability development of operational leaders
(c) coordinate multi-agency exercises to practise and refine these relief arrangements."
REC319-4192,VIC,2021,Agency,Bushfire,"Relief governance: The Inspector-General for Emergency Management recommends that the Emergency Management Commissioner strengthen the State Emergency Management Plan and supporting operational arrangements in accordance with his legislative obligations to ensure the roles and responsibilities of the State Emergency Relief Coordinator and the State Relief and Recovery Team are clear. These documents should enable:
(a) appropriate communication and tasking between the state, regional and incident/local tiers in relation to relief priorities
(b) clear accountability and reporting arrangements for senior operational leaders including the Emergency Management Commissioner, State Response Controller and State Recovery Coordinator."
REC319-4188,VIC,2021,Agency,Bushfire,"Recovery governance: The Inspector-General for Emergency Management recommends that the Victorian Government establish a permanent and comprehensive entity dedicated to recovery management with the authority, capability, capacity and resourcing to coordinate the planning and delivery of recovery functions for all emergencies."
REC318-4170,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that responder agencies and Emergency Management Victoria review preparedness arrangements to ensure procedural documentation (including plans), recruitment, briefings and training are completed before significant seasonal events are likely to occur. Seasonal preparedness should culminate in attestations of assurance to confirm that:
a) documentation reflects relevant risks and potential impacts
b) briefings and training schedules have been tailored and delivered according to seasonal influences
c) recruitment strategies enable the engagement of adequate numbers of appropriately skilled personnel for the entire season. "
REC318-4175,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that the Department of Environment, Land, Water and Planning (or the single entity referenced in Recommendation 4) – supported by other organisations with a legislated responsibility for fuel management – plan for and increase the application of non-burning fuel management treatments including mechanical means. 

The annual fuel management report should include the non-burn component of fuel management treatment, track annual change, and provide a comparison to the previous three years. "
REC317-4053,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should restructure and reinvigorate ministerial forums with a view to enabling timely and informed strategic decision-making in respect of:
(1) long-term policy improvement in relation to natural disasters
(2) national preparations for, and adaptation to, natural disasters, and
(3) response to, and recovery from, natural disasters of national scale or consequence including, where appropriate, through the National Cabinet or equivalent intergovernmental leaders’ body. "
REC317-4083,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should work with state and territory governments and critical infrastructure operators to improve information flows during and in response to natural disasters:
(1) between critical infrastructure operators, and
(2) between critical infrastructure operators and government. "
REC317-4061,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should support the implementation of the National Disaster Risk Information Services Capability and aligned climate adaptation initiatives. "
REC317-4108,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should review the assessment and approval processes relating to vegetation management, bushfire mitigation and hazard reduction to:
(1) ensure that there is clarity about the requirements and scope for landholders and land managers to undertake bushfire hazard reduction activities, and
(2) minimise the time taken to undertake assessments and obtain approvals. "
REC317-4071,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should conduct multi-agency, national-level exercises, not limited to cross-border jurisdictions. These exercises should, at a minimum:
(1) assess national capacity, inform capability development and coordination in response to, and recovery from, natural disasters, and
(2) use scenarios that stress current capabilities. "
REC317-4131,Federal,2020,"Royal Commission",Bushfire,"Each state and territory government should establish an independent accountability and assurance mechanism to promote continuous improvement and best practice in natural disaster arrangements. "
REC317-4082,Federal,2020,"Royal Commission",Bushfire,"The Australian Government, working with state and territory governments and critical infrastructure operators, should lead a process to:
(1) identify critical infrastructure
(2) assess key risks to identified critical infrastructure from natural disasters
of national scale or consequence
(3) identify steps needed to mitigate these risks
(4) identify steps to make the critical infrastructure more resilient, and
(5) track achievement against an agreed plan. "
REC317-4058,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should enhance national preparedness for, and response to, natural disasters, building on the responsibilities of Emergency Management Australia, to include facilitating resource sharing decisions of governments and stress testing national disaster plans. "
REC317-4107,Federal,2020,"Royal Commission",Bushfire,"Public land managers should clearly convey and make available to the public their fuel load management strategies, including the rationale behind them, as well as report annually on the implementation and outcomes of those strategies. "
REC317-4070,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should expedite the delivery of a Public Safety Mobile Broadband capability. "
REC317-4123,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should ensure that personal information of individuals affected by a natural disaster is able to be appropriately shared between all levels of government, agencies, insurers, charities and organisations delivering recovery services, taking account of all necessary safeguards to ensure the sharing is only for recovery purposes. "
REC317-4079,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments, in consultation with local governments and the private sector, should review supply chain risks, and consider options to ensure supply of essential goods in times of natural disasters. "
REC317-4057,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should establish a standing entity that will enhance national natural disaster resilience and recovery, focused on long-term disaster risk reduction. "
REC317-4103,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop arrangements that facilitate greater inclusion of primary healthcare providers in disaster management, including: representation on relevant disaster committees and plans and providing training, education and other supports. "
REC317-4069,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should update and implement the National Framework to Improve Government Radio Communications Interoperability, or otherwise agree a new strategy, to achieve interoperable communications across jurisdictions. "
REC317-4121,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should work together to develop a program for national level recovery exercises, building on the work currently underway through the Community Outcomes and Recovery Subcommittee of the Australia-New Zealand Emergency Management Committee. "
REC317-4078,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should adopt procurement and contracting strategies that support and develop a broader Australian-based sovereign aerial firefighting industry. "
REC317-4056,Federal,2020,"Royal Commission",Bushfire,"Australian Government agencies should work together across all phases of disaster management. "
REC317-4101,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop national air quality forecasting capabilities, which include broad coverage of population centres and apply to smoke and other airborne pollutants, such as dust and pollen, to predict plume behaviour. "
REC317-4067,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should have a structured process to regularly assess the capacity and capability requirements of fire and emergency services, in light of both current and future natural disaster risk. "
REC317-4115,Federal,2020,"Royal Commission",Bushfire,"The Australian Building Codes Board, working with other bodies as appropriate, should:
(1) assess the extent to which AS 3959:2018 Construction of buildings in bushfire-prone areas, and other relevant building standards, are effective in reducing risk from natural hazards to lives and property, and 
(2) conduct an evaluation as to whether the National Construction Code should be amended to specifically include, as an objective of the code, making buildings more resilient to natural hazards. "
REC317-4076,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop an Australian-based and registered national aerial firefighting capability, to be tasked according to greatest national need. This capability should include:
(1) a modest, very large air tanker/large air tanker, and Type-1 helicopter capability, including supporting infrastructure, aircrew and aviation support personnel, and
(2) any other aerial firefighting capabilities (eg Light Detection and Ranging (LiDAR), line-scanning, transport, and logistics) that would benefit from a nationally coordinated approach. "
REC317-4054,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should establish an authoritative advisory body to consolidate advice on strategic policy and relevant operational considerations for ministers in relation to natural disasters. "
REC317-4087,Federal,2020,"Royal Commission",Bushfire,"State and territory governments, working with local governments and fire and emergency service agencies, should ensure that there are appropriate arrangements for roadside vegetation management that take into account, among other things:
(1) priority access and egress routes
(2) road priority, utility and strategic value
(3) cost, and
(4) residual risk to national natural disasters. "
REC317-4062,Federal,2020,"Royal Commission",Bushfire,"The National Disaster Risk Information Services Capability should include tools and systems to support operational and strategic decision making, including integrated climate and disaster risk scenarios tailored to various needs of relevant industry sectors and end users. "
REC317-4114,Federal,2020,"Royal Commission",Bushfire,"State, territory and local governments should be required to consider present and future natural disaster risk when making land-use planning decisions for new developments. "
REC317-4073,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should take steps to ensure that there is better interaction, planning and ongoing understanding of Australian Defence Force capabilities and processes by state and territory fire and emergency service agencies and local governments. "
REC316-4016,ACT,2020,Governments,Bushfire,"That the Emergency Plan be amended to include considerations for declaring a State of Alert or Emergency (and also wind back from these) and guidance as to what actions and decisions at a minimum should be taken as a consequence of such a declaration."
REC316-4027,ACT,2020,Governments,Bushfire,"All organisations who have a role in the ECC should review their existing arrangements to ensure there is a sufficient cohort of staff to maintain a presence in the ECC at a level and with an imprimatur sufficient to make decisions and allocate resources and have access to senior executive levels if needed."
REC316-4032,ACT,2020,Governments,Bushfire,"Concurrent and/or non–standard emergencies such as energy supply impacts be included in future exercise programs."
REC316-4015,ACT,2020,Governments,Bushfire,"The working group should report to SEMSOG on progress."
REC316-4026,ACT,2020,Governments,Bushfire,"The role, level, requirements and expectations of an ECC LO be clarified in the Emergency Plan and ECC Ops Sub-plan."
REC316-4031,ACT,2020,Governments,Bushfire,"The ESA hold bi-lateral executive level meetings with the utility providers on a regular basis in consultation with other relevant Government stakeholders."
REC316-4040,ACT,2020,Governments,Bushfire,"The PICC be exercised in conjunction with any and all Emergency Plan exercises to test and refine strengthened arrangements."
REC316-4023,ACT,2020,Governments,Bushfire,"An opportunity to exercise and test the formation and functioning of a Management Executive through desktop and/or limited scenario-based exercises be provided."
REC316-4030,ACT,2020,Governments,Bushfire,"Continue to explore options in the short term to improve the functionality and relationship with NSW RFS ‘Fires Near Me’ with respect to ACT specific information before the 2020-21 bushfire season."
REC316-4039,ACT,2020,Governments,Bushfire,"Establish a Communications Working Group (CWG) with representatives from across key Directorates (CMTEDD, ESA, ACT Policing, Health, CHS, EPSDD for example) to review the CCIP and to further identify how the CCIP can be best implemented and utilised. The CWG should report its progress though SEMSOG and coordinate with other WG’s. Bringing together a small Taskforce of staff from across government for a set period would assist the working group in delivering the work needed to address these and other recommendations."
REC316-4022,ACT,2020,Governments,Bushfire,"That when determining their Management Executive, at a minimum the EC should consider appointing Director-General JACS and the PIC as standing members."
REC316-4029,ACT,2020,Governments,Bushfire,"ACT Government continues to develop the concept for an ACT specific emergency app whilst also using national coordination mechanisms to support an affordable nationally standard all-hazards mobile app."
REC316-4037,ACT,2020,Governments,Bushfire,"Consideration be given to developing alternate website contingency in the event of a critical failure and an assurance review across all community facing Government websites."
REC316-4028,ACT,2020,Governments,Bushfire,"Any changes to the ECC structure and role be exercised both within ESA and across a WHoG exercise and testing program."
REC316-4036,ACT,2020,Governments,Bushfire,"Government give consideration to investment in professional specialities such as fire behaviour analysts, airbase managers, aerial firefighting technical specialists etc for the RFS."
REC315-3834,NSW,2020,Governments,Bushfire,"That, in order to ensure all firefighters understand how local situational awareness reflects (or may not reflect) the broader scale situation presented by a large/extreme bush fire and the implications this may have on asset protection and fire suppression strategies, the NSW RFS:
a) develops information packages for all types of operating environments to improve out-of- area crews’ understanding of the local terrain and fuels, and distributes information to out-of-area crew members from all fire authorities
b) accelerates the roll out of Mobile Data Terminals into all fire fighting vehicles to improve delivery of briefings and incident information/intelligence to field commanders."
REC315-3842,NSW,2020,Governments,Bushfire,"That, in order to prioritise early suppression and keep fires small:
a) Government set a KPI for NPWS regarding the percentage of fires that start on-park and are contained within 10 hectares, and consider whether 70% is an appropriate KPI for the NSW RFS and NPWS
b) NSW fire authorities deploy remote area fire fighting resources based on enhanced research and predictive modelling. In some circumstances, this may require prioritising the deployment of RART to enable rapid initial attack of new remote area ignitions over ongoing suppression operations, where supported by a relative risk assessment."
REC315-3810,NSW,2020,Governments,Bushfire,"That, to ensure updated resource-sharing arrangements are in place, the NSW and Victorian Governments progress and finalise a multi-agency Memorandum of Understanding before the 2020-21 fire season commences."
REC315-3849,NSW,2020,Governments,Bushfire,"That, in order to enhance NSW’s fire fighting capacity, Government trial aerial fire fighting at night in the 2020-21 season with a view to full implementation if successful."
REC315-3824,NSW,2020,Governments,Bushfire,"That Government commit to shifting to a strategic approach to planning for bush fire, and develop a new NSW Bush Fire Policy similar to the NSW Flood Prone Land Policy in order to accommodate changing climate conditions and the increasing likelihood of catastrophic bush fire conditions; to build greater resilience into both existing and future communities; and to decrease costs associated with recovery and rebuilding."
REC315-3830,NSW,2020,Governments,Bushfire,"That as a matter of urgency, in order to accelerate and finalise a State-wide strategic fire trail network, the NSW RFS Commissioner and Bush Fire Coordinating Committee (BFCC):
- set a deadline for Bush Fire Management Committees to complete all outstanding Fire Access and Fire Trail (FAFT) Plans for submission to BFCC for approval, and a related deadline for BFCC consideration of these
- assess the completed suite of FAFT Plans to identify high-priority trails of relative strategic importance across the State for urgent construction or upgrades with particular reference to the needs of upcoming fire seasons
- enforce completion of annual fire trail condition assessment reporting by relevant landholders. Following this, the BFCC should, as part of its standard business, undertake an audit of all FAFT Plans and annual fire trail condition assessment reports
- develop a single asset management system to capture the outcomes of annual fire trail condition assessment reporting on a tenure-blind basis to support BFCC strategic and budgetary prioritisation and inform funding allocation to agencies for capital works programs
- commission a review of FAFT Plans, with particular assessment of containment line potential, following a significant bush fire event in their area, as part of the planned review of BFCC Policy and NSW RFS Standards in 2020-21.
Where it is not feasible to construct a fire trail completely on public land, and private landowners are not satisfied with proposed negotiated arrangements to construct the trail across their land, Government should negotiate acquisition of an easement interest, with appropriate compensation, over private land."
REC315-3841,NSW,2020,Governments,Bushfire,"That, in order to ensure suitably skilled and experienced personnel operate as Divisional Commanders during major fire incidents, Bush Fire Management Committees identify appropriate personnel as part of their plan of operations."
REC315-3848,NSW,2020,Governments,Bushfire,"That, in order to enhance NSW’s ability to improve situational awareness, Government expand FRNSW’s Remotely Piloted Aerial Systems (RPAS) capability (both capital assets and trained operators) to major regional centres and ensure the NSW RFS and other NSW government agencies can access this capability as required."
REC315-3821,NSW,2020,Governments,Bushfire,"That government agencies managing land (at all levels and through all agencies) be the best neighbours possible by considering their neighbours when undertaking activities related to bush fire preparation and having clear, two-way communication about these activities, with the aspiration that government landholders will be seen as highly desirable neighbours."
REC315-3829,NSW,2020,Governments,Bushfire,"That, in order to ensure outcomes-based roadside vegetation management to reduce roadside tree fall and grass ignitions in planning and preparing for bush fire, Transport for NSW, working with local government and NSW RFS, establish a consistent framework for roadside vegetation management that analyses road priority, utility, amenity, strategic value and risk. The framework should:
- take into consideration landscape characteristics like distance, slope, set back, vegetation maturity and type. Acceptable outcomes under this framework could include clear verges, or alternatives such as safe zones/pull-outs
- tie in formally with other strategic land use and biodiversity processes."
REC315-3847,NSW,2020,Governments,Bushfire,"That, in order to ensure Australia’s fire fighting aerial capacity capitalises on existing assets and is made up of the right mix, Government:
a) request the Commonwealth to conduct a trial with NSW RFS on the feasibility of retrofitting RAAF C130 aircraft with modular airborne fire fighting systems to provide the Australian Defence Force with the capacity to augment aerial fire fighting during major disasters
b) work with states and territories through the National Aerial Firefighting Centre to review the current mix of aviation assets and determine whether it is fit-for-purpose, noting the current lack of mid-sized fire fighting aircraft."
REC315-3817,NSW,2020,Governments,Bushfire,"That Government, noting that hazard reduction targeted in proximity to assets is on balance more likely to provide help than hinder, should:
a) support local councils and partner agencies to implement more comprehensive hazard
reduction at a local level around towns/cities, communities and local infrastructure assets, and provide incentives for communities to organise themselves to prioritise and implement local hazard reduction initiatives. This will involve a suite of hazard reduction techniques depending on the landscape including prescribed burning, clearing, mowing, and mechanical treatments, and easy disposal of green waste into processors turning it into bioenergy or biofuels
b) beyond the local level priorities for hazard reduction, prioritise prescribed burning in parts of the landscape where fuel treatment may help reduce probability of fires escalating quickly and where terrain and potential atmospheric interactions are likely to escalate fires into fire-generated thunderstorms. This will likely involve a proactive program of treating ridge tops that are prone to dry lightning where reduced fuels may help reduce speed of spread when the fire first starts, or particular windward or lee-slopes that are susceptible to generating extreme fire behaviour and drive fire towards towns."
REC315-3857,NSW,2020,Governments,Bushfire,"That, in order to ensure timely payment and maintain positive ongoing supplier relationships during large-scale bush fires, the NSW RFS implements an automated logistics solution, informed by the outcomes of the Emergency Logistics Project."
REC315-3827,NSW,2020,Governments,Bushfire,"That, in order to minimise communication outages and extend basic communication coverage during bush fires, the NSW Government work directly, or together with other Australian governments and/or their relevant power and telecommunications regulatory, policy and market bodies, to:
- ensure there are sufficient redundancy options available (e.g. backup diesel generators, deployed temporary telecommunications facilities, etc.) to supply power to essential telecommunication infrastructure or alternative telecommunications infrastructure
- ensure that the telecommunication entities’ and electricity network providers’ Bush Fire Risk Management Plans are updated annually and reported on in the NSW RFS Commissioner’s annual statement to Parliament on the upcoming bush fire season and include details of all actions taken to mitigate those risks including maintenance of APZs and access roads
- ensure there is appropriate auditing of distributors’ preparedness for risks arising from network assets being affected by bush fire, as well as the risk of networks initiating a bush fire
- facilitate cross-carrier roaming arrangements between carriers and the public for basic text, voice and data during the period of emergency in areas directly affected by fire
- enable NSW RFS to require carriers to provide regular information on the status of outages and areas affected by fire."
REC315-3837,NSW,2020,Governments,Bushfire,"That, in order to improve firefighter safety, Government fire authorities:
a) ensure all light tankers used as part of active frontline bush fire fighting operations are fitted with a single point crew protection safety spray system and radiant heat protection blankets as a minimum standard across all NSW fire authorities
b) ensure all medium/heavy tankers are fitted with radiant heat protection blankets, wheel and ‘halo’ sprays fitted as a minimum standard across all NSW fire authorities
c) undertake additional research to determine the most appropriate cabin protection for the different frontline vehicles.
d) provide ongoing investment for NSW RFS fleet upgrades."
REC315-3846,NSW,2020,Governments,Bushfire,"That, in order to maximise the efficiency and effectiveness of heavy plant used in dry fire fighting techniques, the NSW RFS expand and introduce the following in respect to heavy plant:
a) increase the number of trained Heavy Plant Supervisors and Managers to ensure an appropriate level of supervision in future significant fire seasons and to facilitate better the identification and tasking of appropriate localised heavy plant contractors; and review the feasibility of linkage to the SAP system for invoicing improvements. This should be introduced prior to the 2020-21 fire season
b) expand ARENA software to include the Heavy Plant Register, including the introduction
of GPS tracking for all agency and contracted plant, to improve contractual compliance
c) review the existing contractual process to ensure all heavy plant is categorised into types, size and functionality along with exploring potential for a standardised hourly rate for that category of equipment
d) work with Soil Conservation Service to ensure appropriate standards for the engagement and management of heavy plant to deliver safe and effective heavy plant service, including the delivery of standards and auditing.
 "
REC315-3816,NSW,2020,Governments,Bushfire,"That Government re-commit to the current, regionally based approach to planning and coordinating hazard reduction activities across all tenures through Bush Fire Management Committees but ensure that it is actually being implemented at a high-level of quality across NSW. Getting it to a high-level of quality requires:
a) implementing the Inquiry’s recommendation about performance auditing of Bush Fire Risk Management Plans
b) prioritising implementation of revised processes for bush fire risk management planning that incorporate new modelling and methods for quantifying risk and the residual risk profile as a result of proposed hazard reduction works
c) ensuring regional priorities for hazard reduction, and how they are determined, are communicated clearly to the community, and their implementation is reported on transparently. This will include being very clear about the objectives of hazard reduction activities and communicating that hazard reduction does not eliminate the risk of fire affecting properties
d) the methodology for assessing and planning for risk reduction becomes an ongoing area of research and the frameworks are formally reviewed every three years."
REC315-3856,NSW,2020,Governments,Bushfire,"That, in order to improve response times to Triple Zero calls, the NSW RFS implements the integrated dispatch system before the 2020-21 fire season commences."
REC315-3826,NSW,2020,Governments,Bushfire,"That, in order to maximise the protection of critical infrastructure in a bush fire, Australian governments revise the regulatory framework for the provision to government authorities of information about all critical infrastructure (public and private) including a possible change to compel the owners of critical assets to provide all needed metadata, updated annually, for appropriate planning, preparation and response for bush fire. This would include information about location, ownership, access, details of service the infrastructure supports, and fire treatments of building and surrounding zones."
REC315-3836,NSW,2020,Governments,Bushfire,"That, in order to ensure frontline personnel have appropriate personal protective clothing during bush fires:
a) FRNSW review the current design of its bush fire jacket, noting improvements that have been made since 2002 that meet AS/NZS4824:2006 Protective clothing for firefighters, and increase the allocation of bush fire coats to two jackets per member
b) NSW RFS issue two sets of personal protective clothing to operational members, and others as appropriate."
REC315-3843,NSW,2020,Governments,Bushfire,"That, in order to improve early fire suppression, the NSW RFS trial initial aerial dispatch in areas of high bush fire risk. The trial should identify the most appropriate and cost-effective mix of aircraft, and any associated infrastructure improvements that would be required."
REC315-3815,NSW,2020,Governments,Bushfire,"That, in order to equip NSW RFS with comprehensive information on all structures and assets at risk of bush fire, Government ensures that:
- there is a single whole-of-government procurement and acquisition program for imagery and LiDAR and that Government accelerate the building of the State Digital Twin and associated Digital Workbench
- owners/managers of assets (apart from private home owners whose information will be provided through local councils) in bush fire prone land are required to provide to the Digital Twin at least the following information/metadata with quality control certification on an annual basis (with annual census at least two months before the start of the fire season):
* precise geolocation
* description of asset including picture
* value level
* fire treatment on asset
* Asset Protection Zone (APZ) details and how it is maintained
* access details
* what redundancy is available if relevant
* any metadata requirements specific to the asset class
* emergency contact and instructions on how to access where more information is held
* any restrictions on data access and sharing.
The Digital Twin must also be able to incorporate:
- information about the hazard reduction results for road verges, fire trails, APZs and other defendable space
- local information supplied by organisations such as local NSW RFS brigades."
REC315-3851,NSW,2020,Governments,Bushfire,"That, to ensure mobile generators are sourced and distributed on a priority basis during natural disasters, the EUSFAC work with the NSW Telco Authority, relevant NSW government agencies and commercial stakeholders to develop a mobile asset deployment strategy. The strategy should reduce duplication in purchasing, maintaining and housing mobile generators and improve agility in deployment."
REC315-3825,NSW,2020,Governments,Bushfire,"That Government, acknowledging that a strategic approach to planning for bush fire will take time, and in order to protect, prepare and build resilience into existing communities better, should immediately:
- prepare, in association with the insurance sector, a model framework and statutory basis for the establishment of an enforcement, compliance and education program which adopts a risk-based approach to routine inspection of local bush fire prone developments to ensure that every local development on bush fire prone land is prepared for future bush fire seasons in accordance with bush fire protection standards of the day, that account for worsening conditions
- ensure local government is resourced to enable effective audit, enforcement and compliance powers in respect of local developments and assets on bush fire land
- consider the introduction of subsidies for property owners to undertake site mitigation works to reduce bush fire risk and work with the Insurance Council of Australia to develop an agreed set of measures to insure against with a view to risk reductions resulting in lower insurance premiums
- review vegetation clearing policies to ensure that the processes are clear and easy to navigate for the community, and that they enable appropriate bush fire risk management by individual landowners without undue cost or complexity."
REC314-3268,SA,2020,Independent,Bushfire,"Incorporate Farm Firefighting Units (FFUs) into the Australasian Inter Service Incident Management System (AIIMS) so that IMTs are aware of their presence on the fireground and their welfare and risks are understood."
REC314-3263,SA,2020,Independent,Bushfire,"Clarify and streamline processes and educate the community about their roles and responsibilities in managing native vegetation to improve hazard reduction on both public and private land. Provide additional resources to manage fuel in a shorter off fire season and develop a risk reduction target linked to prioritised objectives."
REC314-3262,SA,2020,Independent,Bushfire,"Invest in upgrading and integrating ICT platforms to eliminate manual data transfers, and ensure IT and radio communication interoperability across the agencies, together with a dedicated focus on the development of a coordinated risk intelligence capability to provide all stakeholders with a common operating picture and rapid damage assessments."
REC314-3261,SA,2020,Independent,Bushfire,"Consider amending the Fire and Emergency Services Act 2005 to align SAFECOM Board operations with accepted governance standards with the Minister appointing an Independent Chair of the SAFECOM Board. The SAFECOM Chief Executive (CE) should report to the Board and maintain SAFECOM’s role at the direction of the Board. Alternatively, SAFECOM could be abolished, moving to a model of a Department of Fire and Emergency Services where the departmental head reports to the Minister but the value proposition of any such machinery of government change would need to be thoroughly examined."
REC314-3272,SA,2020,Independent,Bushfire,"Clarify business continuity and restoration of critical infrastructure in the planning and response phases to facilitate water replenishment, fireground remediation and access to businesses (including farming properties)."
REC314-3270,SA,2020,Independent,Bushfire,"Review the use of aviation assets including facilities to operate them given the increased pressure from extended fire seasons on northern and southern hemisphere resources. Review line scanning capability with a view to providing real time data to the IMTs on where fires are burning using aviation assets as an intelligence tool rather than just a fire suppression capability."
REC307-2444,QLD,2018,Agency,Bushfire,"All disaster management groups should run an exercise that has full involvement of a hazard-specific primary agency in the next 12 months and regularly thereafter."
REC307-2436,QLD,2018,Agency,Bushfire,"The outputs of these capabilities should be shared and actively inform the disaster management sector, including response operations and the creation of warnings and public messaging."
REC307-2433,QLD,2018,Agency,Bushfire,"To make planned burning and land clearing easier to understand and implement for landholders, a single point of contact for all bushfire mitigation inquiries and permits should be established."
REC307-2428,QLD,2018,Agency,Bushfire,"The future risk of bushfires to Queensland communities should be re-evaluated as part of the 2020 State Risk Assessment in light of recent and emerging science, events and lessons."
