Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC239-2776,QLD,2013,Independent,"All hazard","That the proposed efficiency review of the Queensland Police Service examine whether:
- the Queensland Police Service is losing money from indirect costs associated with extraneous activities through sick leave or additional overtime shifts allocated to cover officers undertaking ‘special services’ activities
- there is a degree of transfer of risk to the Queensland Police Service when their services are ‘bought’ for commercial activities such as crowd control for private events."
REC239-2724,QLD,2013,Independent,"All hazard","That the Queensland Fire and Rescue Service undertake a review of all standing orders, incident directives and guidelines regarding response protocols with a view to reducing risk to staff and other road users associated with urgent duty driving."
REC239-2764,QLD,2013,Independent,"All hazard","That the proposed efficiency review consider whether special service functions are core business, whether this practice is sustainable, and other options such as the use of casual employees."
REC239-2710,QLD,2013,Independent,"All hazard","That all agencies participating in these activities should, as far as legally possible, share data sets whether or not the relevance is immediately obvious."
REC239-2763,QLD,2013,Independent,"All hazard","That the proposed efficiency review includes a focus on the rank structure of both the Queensland Police Service and the proposed Fire and Emergency Services."
REC239-2688,QLD,2013,Independent,"All hazard","That in establishing new disaster districts, the first guiding principle must be to align with local government boundaries and that divergence should only occur when there is a need to address a unique local circumstance."
REC239-2758,QLD,2013,Independent,"All hazard","That the Chief Executive Officer Portfolio Business leads an efficiency review of portfolio agencies beginning with the Queensland Police Service."
REC239-2727,QLD,2013,Independent,"All hazard","That as part of its efficiency review, the Queensland Fire and Rescue Service instigate an independent review of commercial operations in terms of statutory obligations and current ‘full cost pricing’ methodology to ensure:
a. compliance with all necessary obligations
b. that if current understanding of profitability is not valid, then Training and Emergency Management Unit operations should be wound up."
REC239-2777,QLD,2013,Independent,"All hazard","That the review of this Queensland Fire and Rescue Services business unit be done in conjunction with the efficiency review proposed for the Queensland Police Service."
REC239-2725,QLD,2013,Independent,"All hazard","That the Queensland Fire and Rescue Service community safety operations be joined in the efficiency review of the Queensland Police Service focussing on both the community safety outcomes achieved and the extent to which they support the Government’s economic priorities."
REC165-0095,QLD,2009,Independent,"All hazard","Planning and consultation be undertaken by EMQ with all levels of the Disaster Management system to ensure that necessary risk-based disaster evacuation plans are prepared at Local, District and State levels, supported by necessary community education and preparedness programs."
