Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC315-3800,NSW,2020,Governments,Bushfire,"That the NSW Government, along with other Australian governments, ask AFAC to establish a national bush fire database. This database would enable:
- monitoring of trends in bush fire activity and impacts, including timing, cause, extent and intensity across all land tenures and vegetation types
- tracking trends and identifying patterns in associated weather and climate signals that contribute to severe bush fires
- evaluation of the cost and effectiveness of risk mitigation efforts, including hazard reduction, and fire suppression activities so we have a better understanding of what works."
REC315-3819,NSW,2020,Governments,Bushfire,"That, as part of the spatial technology acceleration program, Government support deployment of remote sensing and picture processing technologies to monitor and audit how well Asset Protection Zones and defendable space are being maintained, especially around towns."
REC315-3801,NSW,2020,Governments,Bushfire,"That, in order to improve capability to detect ignitions and monitor accurately all fire edge intensity and progression automatically across the State in near real time, Government establish a spatial technology acceleration program to maximise the information available from the various remote sensing technologies currently in use and to plan for inclusion of new remote sensing systems that can sense precisely and rapidly through heavy smoke, cloud, fog and dust. This will require work within the State and with partners nationally and internationally."
REC002-4007,NSW,1887,"Royal Commission","Technical accident","A measure of safety may be found in the use of high explosives combined with wet tamping, or, still better, water cartridges, instead of powder under any of its modifications. Encouragement ought also to be given to the use of patent multiple wedges and applicances of a like nature, for supplanting the use of explosives. Under all circumstances and conditions some provision should be adopted for compelling workmen to thoroughly undercut, shear, or nick, and generally to work the coal as directed by the Manager. "
REC002-4005,NSW,1887,"Royal Commission","Technical accident","Where safety-lamps are used the lock should be of such a character as to prevent any workman opening it. If the ""Protector"" type of lamp be employed the necessity for a lock is the less necessary, as the unscrewing of this type of lamp extinguishes the light. "
REC297-1254,TAS,2017,Independent,Flood,"That Government:
 • undertakes a comprehensive assessment of flood mapping in Tasmania with a view to identifying data gaps, quality and currency, and works collaboratively with councils to identify funding to improve current statewide flood data; and • explores the feasibility of undertaking a comprehensive flood mapping of Tasmania, using LiDAR or other contemporary technology, with the objective of identifying which parts of our State are, and are not, prone to riverine flooding."
REC297-1253,TAS,2017,Independent,Flood,"That agencies undertaking flood studies adopt a standardised approach, based on Australia Handbook 7, maintain public ownership of underlying data sets to support future modelling, and ensure open access to these studies."
REC297-1252,TAS,2017,Independent,Flood,"That SES uploads current flood studies and plans to the Common Operating Platform as a flood plan layer and that councils, subject to resolving licence restrictions, arrange to have appropriate access."
REC297-1265,TAS,2017,Independent,Flood,"That BoM and the Flood Warning Consultative Committee, in consultation with gauge owners, review flood gauges and develop a program to update data used to support hydrologic modelling. This should include reviewing gauge maintenance before and after floods."
REC297-1263,TAS,2017,Independent,Flood,"Subject to funding, that the Flood Warning Consultative Committee investigates the hydrological matters and advice received during this Review and detailed in this Report in Sections 4.1.9 and 4.1.11."
REC297-1262,TAS,2017,Independent,Flood,"That the Flood Warning Consultative Committee considers the merits of delineating the Ouse River as a separate catchment from the Derwent River Basin."
REC292-2342,NSW,2017,Coronial,Terrorism,"The development of an integrated intelligence system that allows police officers secure access to all information platforms should also provide for the recording of all command decisions, the reasons for them, and the dissemination of those decisions."
REC286-1459,TAS,2016,Governments,"All hazard","Improve beach morphology mapping to understand coastal inundation, including post-event surveys."
REC286-2054,TAS,2016,Governments,"All hazard","Personal protective equipment (masks, gowns, gloves, goggles) – review supply/distribution arrangements."
REC286-2097,TAS,2016,Governments,"All hazard","Extend current tsunami maritime hazard modelling project to deliver coastal inundation modelling."
REC286-1458,TAS,2016,Governments,"All hazard","Make coastal mapping available to public."
REC286-2053,TAS,2016,Governments,"All hazard","Personal protective equipment (masks, gowns, gloves, goggles) – enhance stocktake methods."
REC286-2094,TAS,2016,Governments,"All hazard","Deliver updated inundation mapping."
REC286-2021,TAS,2016,Governments,"All hazard","Review temporary bridge stockpile for adequacy (DSG)."
REC286-1473,TAS,2016,Governments,"All hazard","Develop a statewide flood hazard map for use within the Tasmanian Planning System."
REC281-1202,NSW,2016,Agency,Storm,"Impact Assessment Data Collection: The Office of Emergency Management continues to progress the Impact Assessment Data Collection Project and: · incorporate recovery schema in Rapid Impact Assessments · review procedures for collection of Rapid Impact Assessment Data · review and combine current templates into one, single template for Impact Assessment Reports that is used by all agencies · further develop Impact Assessment Guidelines for agency personnel undertaking impact assessments"
REC280-1380,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service investigate mechanisms to enhance the predictability of megafires and how this information is communicated easily to the public."
REC267-1152,NSW,2015,Agency,Storm,"Impact Assessment Data Sharing Project
 There is a clear need to train and raise awareness amongst Local and Regional Emergency
 Management Committees (LEMC / REMC), as well as community and non-government
 agencies about how important impact assessment data is to recovery planning. The Impact
 Assessment Data Sharing Project should continue in development, exploiting opportunities
 to improve efficiency and effectiveness of response and recovery decision making."
REC260-1050,NSW,2014,Coronial,Bushfire,"Alternatively, I recommend that the RFS consider developing such capacity to deploy weather balloons itself, in conjunction with mobile weather stations, for this purpose."
REC260-1049,NSW,2014,Coronial,Bushfire,"That the Rural Fire Service consider proposing an arrangement with the Bureau of Meteorology to deploy weather balloons specifically for the purpose of assessing atmospheric instability during periods of severe to catastrophic fire danger in locations most likely to be severely affected, for example, areas in which a very high C-Haines index reading is registered and local fires have been identified."
REC247-0860,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service establishes suitable systems and practices for recording fire management objectives and tactics."
REC247-0851,TAS,2013,Independent,Bushfire,"That if a sound business case is developed, the Emergency Information Management and Sharing Project be supported."
REC247-0850,TAS,2013,Independent,Bushfire,"That police and other emergency service agencies establish and maintain effective recording systems for emergency operations."
REC246-0785,TAS,2013,Audit,Bushfire,"TFS should take steps to obtain cell transmission coverage maps for LBS-based EA messages and take note of the need for training of staff to ensure that messages are drafted carefully and appropriately so as to take cell transmission coverage into account."
REC140-3573,TAS,2007,Independent,"All hazard","Databases with a common minimum data set complete with incident monitoring should be established for TAS Air Ambulance, TMRS and NETS missions."
REC126-1960,ACT,2006,Coronial,Bushfire,"That an appropriate geographic information systems capability be maintained to enable the production of fire-specific maps as the need arises and that personnel from the Emergency Services Agency and other agencies be trained in the operation of map production systems, so that 9maps can be modified to include fire-specific information as required"
REC126-1967,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency give priority to ensuring it has guaranteed access to an adequate number and type of bulldozers, as well as experienced operators, during the fire season, for immediate deployment as required"
REC126-1959,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency introduce a program with land management agencies in the ACT to ensure that maps of all public and private land in the ACT are subjected to regular review and amendment as required. Maps of a scale sufficient to facilitate fire management operations should be available in printed form and maintained on an electronic database capable of modification to add relevant features during a firefighting operation"
REC121-3725,NSW,2005,Independent,"Technical accident","The data and information management system should be compatible with any data and information management system established by the ATSB for the designated interstate rail network, provided that the establishment of a compatible system does not reduce the amount or quality of the information obtained by ITSRR below the optimum levels which it needs to conduct trend analysis, and otherwise properly manage the safety of rail operations in New South Wales."
REC121-3724,NSW,2005,Independent,"Technical accident","The ITSRR should establish a data and information management system, containing all data and information that it requires, to continually monitor the safety of the New South Wales rail system."
REC013_3973,NSW,1927,"Royal Commission",Bushfire,"To arrange for uniform water facilities, where possible, by having large taps attached to elevated tanks, suitable approaches made to dams for filling carts, and convienient gates to approach same."
REC013_3972,NSW,1927,"Royal Commission",Bushfire,"To recommend to shire councils the purchase of fire carts and necessary equipment for fire fighting."
REC008-3988,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that buckets of sand or other apparatus for extinguishing fire be kept in any chamber where high powered electricity is used."
