Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC326-4340,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: documents all key decisions and approvals in line with record keeping obligations. "
REC326-4341,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: ensures regular monitoring is in place as part of funding deeds."
REC326-4342,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: ensures staff declare conflicts of interest prior to the commencement of a grants stream, and that these conflicts of interest are recorded and managed."
REC326-4343,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: ensures a communications plan is in place, including the communication of guidelines to potential applicants."
REC326-4344,NSW,2023,Audit,Bushfire,"To promote integrity and transparency, the Department of Regional NSW should ensure that for all future grant programs it: establishes and follows guidelines that align with relevant good practice guidance including accountabilities, key assessment steps and clear assessment criteria."
REC317-4053,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should restructure and reinvigorate ministerial forums with a view to enabling timely and informed strategic decision-making in respect of:
(1) long-term policy improvement in relation to natural disasters
(2) national preparations for, and adaptation to, natural disasters, and
(3) response to, and recovery from, natural disasters of national scale or consequence including, where appropriate, through the National Cabinet or equivalent intergovernmental leaders’ body. "
REC317-4085,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should take responsibility for the capability and capacity of local governments to which they have delegated their responsibilities in preparing for, responding to, and recovering from natural disasters, to ensure local governments are able to effectively discharge the responsibilities devolved to them. "
REC317-4119,Federal,2020,"Royal Commission",Bushfire,"The Australian Government, through the mechanism of the proposed standing national recovery and resilience agency, should convene regular and ongoing national forums for charities, non-government organisations and volunteer groups, with a role in natural disaster recovery, with a view to continuous improvement of coordination of recovery support. "
REC317-4064,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should work together to develop consistent data standards to measure disaster impact. "
REC317-4101,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop national air quality forecasting capabilities, which include broad coverage of population centres and apply to smoke and other airborne pollutants, such as dust and pollen, to predict plume behaviour. "
REC317-4125,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory and local governments should develop greater consistency in the financial support provided to individuals, small businesses and primary producers under the Disaster Recovery Funding Arrangements. "
REC317-4073,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should take steps to ensure that there is better interaction, planning and ongoing understanding of Australian Defence Force capabilities and processes by state and territory fire and emergency service agencies and local governments. "
REC317-4111,Federal,2020,"Royal Commission",Bushfire,"Australian, state, territory and local governments should explore further opportunities to leverage Indigenous land and fire management insights, in the development, planning and execution of public land management activities. "
REC317-4129,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should create simpler Disaster Recovery Funding Arrangements application processes. "
REC317-4084,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should continue to deliver, evaluate and improve education and engagement programs aimed at promoting disaster resilience for individuals and communities."
REC317-4058,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should enhance national preparedness for, and response to, natural disasters, building on the responsibilities of Emergency Management Australia, to include facilitating resource sharing decisions of governments and stress testing national disaster plans. "
REC317-4100,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should:
(1) develop close to real-time, nationally consistent air quality information, including consistent categorisation and public health advice
(2) greater community education and guidance, and
(3) targeted health advice to vulnerable groups. "
REC317-4123,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should ensure that personal information of individuals affected by a natural disaster is able to be appropriately shared between all levels of government, agencies, insurers, charities and organisations delivering recovery services, taking account of all necessary safeguards to ensure the sharing is only for recovery purposes. "
REC317-4072,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should consider whether employment protections under the Fair Work Act 2009 (Cth) are sufficient to ensure that fire and emergency services volunteers will not be discriminated against, disadvantaged or dismissed for reasons associated with their volunteer service during natural disasters. "
REC317-4110,Federal,2020,"Royal Commission",Bushfire,"Australian, state, territory and local governments should engage further with Traditional Owners to explore the relationship between Indigenous land and fire management and natural disaster resilience. "
REC317-4118,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should create a single national scheme for the regulation of charitable fundraising. "
REC317-4056,Federal,2020,"Royal Commission",Bushfire,"Australian Government agencies should work together across all phases of disaster management. "
REC317-4097,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure that the implementation of the Australian Warning System is accompanied by a carefully developed national education campaign that considers the needs of all Australians. "
REC317-4122,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory and local governments should evaluate the effectiveness of existing financial assistance measures to inform the development of a suite of pre-effective pre-determined recovery supports. "
REC317-4071,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should conduct multi-agency, national-level exercises, not limited to cross-border jurisdictions. These exercises should, at a minimum:
(1) assess national capacity, inform capability development and coordination in response to, and recovery from, natural disasters, and
(2) use scenarios that stress current capabilities. "
REC317-4128,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should broaden Category D of the Disaster Recovery Funding Arrangements to encompass funding for recovery measures that are focused on resilience, including in circumstances which are not ‘exceptional’. "
REC317-4078,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should adopt procurement and contracting strategies that support and develop a broader Australian-based sovereign aerial firefighting industry. "
REC317-4117,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should develop and implement efficient and effective arrangements to:
(1) educate the public about the challenges associated with donated goods, for example, the storage and distribution of donated goods, and
(2) manage and coordinate donated goods to ensure offers of support are matched with need. "
REC317-4055,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should revise the COMDISPLAN thresholds to provide that a request for Australian Government assistance, including Defence assistance, is able to be made by a state or territory government when:
(1) it has exhausted, or is ‘likely to exhaust’, all government, community and commercial resources
(2) it cannot mobilise its own resources (or community and commercial resources) in time, or
(3) the Australian Government has a capability that the state or territory does not have. "
REC317-4095,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should deliver education to ensure that the public understands the new Australian Fire Danger Rating System ratings, the potential danger attached to each rating, and the action that should be taken in response to each rating. "
REC317-4121,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should work together to develop a program for national level recovery exercises, building on the work currently underway through the Community Outcomes and Recovery Subcommittee of the Australia-New Zealand Emergency Management Committee. "
REC317-4104,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should refine arrangements to support localised planning and the delivery of appropriate mental health services following a natural disaster. "
REC317-4127,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should incorporate the principle of ‘build back better’ more broadly into the Disaster Recovery Funding Arrangements. "
REC317-4076,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop an Australian-based and registered national aerial firefighting capability, to be tasked according to greatest national need. This capability should include:
(1) a modest, very large air tanker/large air tanker, and Type-1 helicopter capability, including supporting infrastructure, aircrew and aviation support personnel, and
(2) any other aerial firefighting capabilities (eg Light Detection and Ranging (LiDAR), line-scanning, transport, and logistics) that would benefit from a nationally coordinated approach. "
REC317-4116,Federal,2020,"Royal Commission",Bushfire,"Governments should create and publish standing policy guidance on whether they will or will not assist to clean-up debris, including contaminated debris, resulting from natural hazards. "
REC317-4131,Federal,2020,"Royal Commission",Bushfire,"Each state and territory government should establish an independent accountability and assurance mechanism to promote continuous improvement and best practice in natural disaster arrangements. "
REC317-4054,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should establish an authoritative advisory body to consolidate advice on strategic policy and relevant operational considerations for ministers in relation to natural disasters. "
REC317-4086,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should review their arrangements for sharing resources between their local governments during natural disasters, including whether those arrangements:
(1) provide sufficient surge capacity, and
(2) take into account all the risks that the state or territory may face during a natural disaster. "
REC317-4120,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should establish a national mechanism for sharing of trained and qualified recovery personnel and best practice during and following natural disasters. "
REC317-4069,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should update and implement the National Framework to Improve Government Radio Communications Interoperability, or otherwise agree a new strategy, to achieve interoperable communications across jurisdictions. "
REC317-4102,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should review Australian Medical Assistance Team capabilities and procedures and develop necessary training, exercising and other arrangements to build capacity for domestic deployments. "
REC317-4126,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should expedite the development of pre-agreed recovery programs, including those that address social needs, such as legal assistance domestic violence, and also environmental recovery. "
REC317-4074,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should review the content of the Defence Assistance to the Civil Community manual to ensure consistency of language and application with a revised COMDISPLAN. "
REC317-4112,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should:
(1) each have a process or mechanism in place to communicate natural hazard risk information to households (including prospective purchasers) in ‘hazard prone’ areas, and
(2) work together, and with the Australian Government where appropriate, to explore the development of a national mechanism to do the same. "
REC317-4130,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should establish accountability and assurance mechanisms to promote continuous improvement and best practice in natural disaster arrangements. "
REC316-4016,ACT,2020,Governments,Bushfire,"That the Emergency Plan be amended to include considerations for declaring a State of Alert or Emergency (and also wind back from these) and guidance as to what actions and decisions at a minimum should be taken as a consequence of such a declaration."
REC316-4035,ACT,2020,Governments,Bushfire,"Review, refine and implement the joint ESA/EPSDD Arrangement for Fire Management in the ACT with the previous recommendation in mind."
REC316-4023,ACT,2020,Governments,Bushfire,"An opportunity to exercise and test the formation and functioning of a Management Executive through desktop and/or limited scenario-based exercises be provided."
REC316-4040,ACT,2020,Governments,Bushfire,"The PICC be exercised in conjunction with any and all Emergency Plan exercises to test and refine strengthened arrangements."
REC316-4028,ACT,2020,Governments,Bushfire,"Any changes to the ECC structure and role be exercised both within ESA and across a WHoG exercise and testing program."
REC316-4047,ACT,2020,Governments,Bushfire,"Government consider an alternative funding arrangement for extraordinary costs borne by Government agencies in combating emergencies such as bushfires."
REC316-4015,ACT,2020,Governments,Bushfire,"The working group should report to SEMSOG on progress."
REC316-4033,ACT,2020,Governments,Bushfire,"The BFC Terms of Reference be reviewed to ensure they are contemporary and reflect learnings from this and recent bushfire seasons."
REC316-4052,ACT,2020,Governments,Bushfire,"The ACT Emergencies Act 2004 be amended to clarify that the powers of the EC encompass the power to direct agencies and directorates to share personal information for the preservation of life and protection of Canberrans.
For example: Direct a person to give information, answer questions or produce documents or anything else, reasonably needed. To remove any doubt, a direction to provide information that is given to a person includes information that person has access to on behalf of an organisation or entity that holds relevant information."
REC316-4022,ACT,2020,Governments,Bushfire,"That when determining their Management Executive, at a minimum the EC should consider appointing Director-General JACS and the PIC as standing members."
REC316-4039,ACT,2020,Governments,Bushfire,"Establish a Communications Working Group (CWG) with representatives from across key Directorates (CMTEDD, ESA, ACT Policing, Health, CHS, EPSDD for example) to review the CCIP and to further identify how the CCIP can be best implemented and utilised. The CWG should report its progress though SEMSOG and coordinate with other WG’s. Bringing together a small Taskforce of staff from across government for a set period would assist the working group in delivering the work needed to address these and other recommendations."
REC316-4027,ACT,2020,Governments,Bushfire,"All organisations who have a role in the ECC should review their existing arrangements to ensure there is a sufficient cohort of staff to maintain a presence in the ECC at a level and with an imprimatur sufficient to make decisions and allocate resources and have access to senior executive levels if needed."
REC316-4046,ACT,2020,Governments,Bushfire,"Emergency Plan and Recovery sub-plans should be amended to better define recovery mechanisms and responsibilities, including hand over points to recovery authorities and community engagement for the delivery of long term recovery mechanisms."
REC316-4014,ACT,2020,Governments,Bushfire,"That Justice and Community Safety Directorate (JACS) lead a working group from across relevant organisations to undertake the five year review of the Emergencies Act in conjunction with a wholistic review of the Emergency Plan and relevant sub-plans; and recommendations from this review, to the extent they are accepted by Government. Bringing together a small Taskforce of staff from across government for a set period would assist the working group in delivering the work needed to address these and other recommendations."
REC316-4032,ACT,2020,Governments,Bushfire,"Concurrent and/or non–standard emergencies such as energy supply impacts be included in future exercise programs."
REC316-4051,ACT,2020,Governments,Bushfire,"The Emergencies Act 2004 be amended so that the powers, including delegations, available to an EC be granted on their appointment and remain in place under the same section of the Act for the duration of their appointment rather than being drawn from different sections of the Act that are dependent on the existing alert state for the specified event."
REC316-4021,ACT,2020,Governments,Bushfire,"The Emergency Plan be amended to better reflect the intent of the Emergencies Act in the establishment of a Management Executive, separate to SEMSOG, on the appointment of an EC. It should describe the role of SEMSOG and the Management Executive as distinct in the emergency management architecture."
REC316-4038,ACT,2020,Governments,Bushfire,"The CCIP be reviewed in conjunction with the review of the Emergency Plan and the two synchronised. A workable approach to delivering operational emergency communications and strategic WhoG communications is developed with simple and clear reporting arrangements."
REC316-4026,ACT,2020,Governments,Bushfire,"The role, level, requirements and expectations of an ECC LO be clarified in the Emergency Plan and ECC Ops Sub-plan."
REC316-4045,ACT,2020,Governments,Bushfire,"WHoG desktop exercise should be conducted to test and support relocation and evacuation planning."
REC316-4031,ACT,2020,Governments,Bushfire,"The ESA hold bi-lateral executive level meetings with the utility providers on a regular basis in consultation with other relevant Government stakeholders."
REC316-4050,ACT,2020,Governments,Bushfire,"The Emergencies Act 2004 be amended to allow for the provision for a Deputy Emergency Controller to be appointed, independent of the initial appointment of an EC. The powers and functions of this appointment to be contingent on the absence of the EC."
REC316-4020,ACT,2020,Governments,Bushfire,"EPSDD and ESA work together to develop values officer training and accreditation."
REC316-4037,ACT,2020,Governments,Bushfire,"Consideration be given to developing alternate website contingency in the event of a critical failure and an assurance review across all community facing Government websites."
REC316-4025,ACT,2020,Governments,Bushfire,"The Emergency Plan and ECC Ops Plan be amended to better articulate the delivery of emergency management vs the delivery of the emergency plan. The Plan should facilitate principles for emergency management and clear role delineations whilst allowing flexibility in how the mechanisms are structured."
REC316-4042,ACT,2020,Governments,Bushfire,"ACT Government undertake a detailed legislative review to ensure that information regarding vulnerable community members can be appropriately accessed, provided and used during an emergency event."
REC316-4030,ACT,2020,Governments,Bushfire,"Continue to explore options in the short term to improve the functionality and relationship with NSW RFS ‘Fires Near Me’ with respect to ACT specific information before the 2020-21 bushfire season."
REC316-4049,ACT,2020,Governments,Bushfire,"The Emergencies Act 2004 be amended to allow for the appointment of the EC to be made for a discretionary time period of up to 28 days with the requirement for a legislated review of the appointment to be removed. Alternatively, a period of review should fall within the Chief Ministers discretion for up to seven (7) days following appointment."
REC316-4018,ACT,2020,Governments,Bushfire,"The five year review of the Emergencies Act examine amendments to better define the rationale for a State of Alert / State of Emergency whilst ensuring that the relevant Minister / Chief Minister still has sufficient discretion to make a declaration based on advice from relevant Government officials and committees."
REC316-4036,ACT,2020,Governments,Bushfire,"Government give consideration to investment in professional specialities such as fire behaviour analysts, airbase managers, aerial firefighting technical specialists etc for the RFS."
REC316-4024,ACT,2020,Governments,Bushfire,"The Government consider amendments to the Emergencies Act to include provision for a Deputy ESA Commissioner."
REC316-4041,ACT,2020,Governments,Bushfire,"The ESA Community Education and Engagement program be adapted to include an expanded role for RFS volunteers and include a wider set of stakeholders who are more vulnerable to the impact of bushfire. A plan would require wider involvement across stakeholder organisations such as Directorates who have existing relationships with vulnerable groups."
REC316-4029,ACT,2020,Governments,Bushfire,"ACT Government continues to develop the concept for an ACT specific emergency app whilst also using national coordination mechanisms to support an affordable nationally standard all-hazards mobile app."
REC316-4048,ACT,2020,Governments,Bushfire,"Government consider adopting a similar model to NSW for the management of emergency costs and reimbursements within ACT Government agencies."
REC315-3812,NSW,2020,Governments,Bushfire,"That Government commit to:
a) evaluating existing bush fire preparedness programs to determine the most effective and efficient approach given increased frequency of extreme fire seasons, and develop outcomes-based measures to monitor programs’ impact over time
b) post-evaluation roll out the most effective bush fire preparedness programs to all communities and at-risk cohorts in bush fire prone areas across NSW."
REC315-3841,NSW,2020,Governments,Bushfire,"That, in order to ensure suitably skilled and experienced personnel operate as Divisional Commanders during major fire incidents, Bush Fire Management Committees identify appropriate personnel as part of their plan of operations."
REC315-3869,NSW,2020,Governments,Bushfire,"That, in order to ensure Aboriginal people can access appropriate support during evacuation, Resilience NSW work with Local Emergency Management Committees and Aboriginal Affairs to ensure:
a) local Aboriginal communities are included in emergency planning and preparation
b) all staff involved in evacuation centres and support services are culturally competent."
REC315-3820,NSW,2020,Governments,Bushfire,"That Government amend the Rural Fires Act 1997 so that all public land management agencies be required to forward complaints received about bush fire hazards to the Commissioner of the NSW RFS. As an interim measure, heads of agencies should commence this practice immediately."
REC315-3847,NSW,2020,Governments,Bushfire,"That, in order to ensure Australia’s fire fighting aerial capacity capitalises on existing assets and is made up of the right mix, Government:
a) request the Commonwealth to conduct a trial with NSW RFS on the feasibility of retrofitting RAAF C130 aircraft with modular airborne fire fighting systems to provide the Australian Defence Force with the capacity to augment aerial fire fighting during major disasters
b) work with states and territories through the National Aerial Firefighting Centre to review the current mix of aviation assets and determine whether it is fit-for-purpose, noting the current lack of mid-sized fire fighting aircraft."
REC315-3804,NSW,2020,Governments,Bushfire,"That the NSW RFS Commissioner consult with the Fire and Rescue NSW Commissioner and other emergency services to develop a protocol in the event that simultaneous emergency events necessitate the re-allocation of resources while a Section 44 declaration is in place."
REC315-3834,NSW,2020,Governments,Bushfire,"That, in order to ensure all firefighters understand how local situational awareness reflects (or may not reflect) the broader scale situation presented by a large/extreme bush fire and the implications this may have on asset protection and fire suppression strategies, the NSW RFS:
a) develops information packages for all types of operating environments to improve out-of- area crews’ understanding of the local terrain and fuels, and distributes information to out-of-area crew members from all fire authorities
b) accelerates the roll out of Mobile Data Terminals into all fire fighting vehicles to improve delivery of briefings and incident information/intelligence to field commanders."
REC315-3858,NSW,2020,Governments,Bushfire,"That, in order to improve cross-agency communication and coordination during bush fires, the NSW RFS review Fire Control Centres (FCCs) in areas that were heavily affected by fire. The results should be combined with the Emergency Operations Centre (EOC) Facilities Review to identify areas that would benefit from a purpose-built FCC, enabling co-location with the EOC."
REC315-3810,NSW,2020,Governments,Bushfire,"That, to ensure updated resource-sharing arrangements are in place, the NSW and Victorian Governments progress and finalise a multi-agency Memorandum of Understanding before the 2020-21 fire season commences."
REC315-3840,NSW,2020,Governments,Bushfire,"That, in order to ensure firefighter sustenance is of sufficient volume and quality, the NSW RFS reviews food standards and procedures in consultation with volunteers. The review should include catering service standards, including food safety, as well as the viability of sourcing commercial contracts and providing 12-hour food packs to firefighters."
REC315-3868,NSW,2020,Governments,Bushfire,"That, in order to ensure people only need to tell their story once to access government agency support following an emergency, Resilience NSW and Service NSW jointly design an inclusive, person-centred approach to information collection at evacuation centres. This should be supported by an opt-in scheme enabling personal information to be shared between NSW government agencies, local councils and non-governmental organisations administering support services for disaster-affected people."
REC315-3817,NSW,2020,Governments,Bushfire,"That Government, noting that hazard reduction targeted in proximity to assets is on balance more likely to provide help than hinder, should:
a) support local councils and partner agencies to implement more comprehensive hazard
reduction at a local level around towns/cities, communities and local infrastructure assets, and provide incentives for communities to organise themselves to prioritise and implement local hazard reduction initiatives. This will involve a suite of hazard reduction techniques depending on the landscape including prescribed burning, clearing, mowing, and mechanical treatments, and easy disposal of green waste into processors turning it into bioenergy or biofuels
b) beyond the local level priorities for hazard reduction, prioritise prescribed burning in parts of the landscape where fuel treatment may help reduce probability of fires escalating quickly and where terrain and potential atmospheric interactions are likely to escalate fires into fire-generated thunderstorms. This will likely involve a proactive program of treating ridge tops that are prone to dry lightning where reduced fuels may help reduce speed of spread when the fire first starts, or particular windward or lee-slopes that are susceptible to generating extreme fire behaviour and drive fire towards towns."
REC315-3846,NSW,2020,Governments,Bushfire,"That, in order to maximise the efficiency and effectiveness of heavy plant used in dry fire fighting techniques, the NSW RFS expand and introduce the following in respect to heavy plant:
a) increase the number of trained Heavy Plant Supervisors and Managers to ensure an appropriate level of supervision in future significant fire seasons and to facilitate better the identification and tasking of appropriate localised heavy plant contractors; and review the feasibility of linkage to the SAP system for invoicing improvements. This should be introduced prior to the 2020-21 fire season
b) expand ARENA software to include the Heavy Plant Register, including the introduction
of GPS tracking for all agency and contracted plant, to improve contractual compliance
c) review the existing contractual process to ensure all heavy plant is categorised into types, size and functionality along with exploring potential for a standardised hourly rate for that category of equipment
d) work with Soil Conservation Service to ensure appropriate standards for the engagement and management of heavy plant to deliver safe and effective heavy plant service, including the delivery of standards and auditing.
 "
REC315-3803,NSW,2020,Governments,Bushfire,"That Government support training initiatives to increase the capacity of fire authorities to fight the kind of megafires seen in the 2019-20 season. The training initiatives should include:
a) targeted training in local weather effects for fire behaviour analysts who are embedded in Incident Management Teams
b) an increase in the number of trained fire behaviour analysts so that, should there be a repeat of the scale of these fires, all Incident Management Teams can have an embedded analyst and there is some redundancy under more normal conditions
c) training of more meteorologists in fire behaviour so there are more expert resources available to embed within the NSW RFS State Operations Centre
d) dedicated training for firefighters in extreme fire behaviour
e) support for research training in challenging firefighting problems."
REC315-3833,NSW,2020,Governments,Bushfire,"That Government invest in long-term ecosystem and land management monitoring, modelling, forecasting, research and evaluation, and harness citizen science in this effort. This will include, among other things:
- tracking and trying to forecast what is happening to ecosystems over decades under projected changes to climate extremes, including fire regime change
- better understanding interaction of fire with other disturbances, e.g. drought, hydrological changes in the landscape
- commissioning experiments and feasibility studies for ecosystem adaptation experiments – for example, facilitating shift of high conservation-value rainforest vegetation communities further south as climatic conditions change
- better understanding the influence of different land management practices on landscape flammability (in different landscapes) over the short, medium and long-term, and enabling an adaptive management approach."
REC315-3857,NSW,2020,Governments,Bushfire,"That, in order to ensure timely payment and maintain positive ongoing supplier relationships during large-scale bush fires, the NSW RFS implements an automated logistics solution, informed by the outcomes of the Emergency Logistics Project."
REC315-3809,NSW,2020,Governments,Bushfire,"That Government work with other Australian governments to provide long-term funding certainty to AFAC, including the National Resource Sharing Centre (NRSC) and the National Aerial Firefighting Centre (NAFC)."
REC315-3839,NSW,2020,Governments,Bushfire,"That, to ensure firefighters can access mental health support through GPs, Government work with the Commonwealth Government to:
a) provide a free mental health screen to firefighters post-fire event and waive any gap payments if additional treatment is required
b) create a new Medicare Benefits Scheme item number to enable Governments to track demand for mental health services from firefighters over time and ensure an appropriate level of support is available."
REC315-3864,NSW,2020,Governments,Bushfire,"That, in order to ensure people can access clear information on cross-border fires, the NSW RFS:
a) incorporate information on fires in neighbouring states and territories into Fires Near Me NSW
b) collaborate with other states and territories to develop a national app as part of the Australian Warning System being developed through the AFAC Warnings Group."
REC315-3816,NSW,2020,Governments,Bushfire,"That Government re-commit to the current, regionally based approach to planning and coordinating hazard reduction activities across all tenures through Bush Fire Management Committees but ensure that it is actually being implemented at a high-level of quality across NSW. Getting it to a high-level of quality requires:
a) implementing the Inquiry’s recommendation about performance auditing of Bush Fire Risk Management Plans
b) prioritising implementation of revised processes for bush fire risk management planning that incorporate new modelling and methods for quantifying risk and the residual risk profile as a result of proposed hazard reduction works
c) ensuring regional priorities for hazard reduction, and how they are determined, are communicated clearly to the community, and their implementation is reported on transparently. This will include being very clear about the objectives of hazard reduction activities and communicating that hazard reduction does not eliminate the risk of fire affecting properties
d) the methodology for assessing and planning for risk reduction becomes an ongoing area of research and the frameworks are formally reviewed every three years."
REC315-3844,NSW,2020,Governments,Bushfire,"That, in order to enhance fire fighting strategies in severe conditions, the NSW RFS implements the following in respect to backburning:
a) establish protocols for each category (tactical and strategic) within their operational and training doctrine. These protocols should include lessons learnt from the 2019-20 season
b) modify ‘ICON’ to implement the capability to record all backburns, including whether or not they break containment lines
c) when fire conditions are approaching Severe or above, an independent review must be undertaken at State Operations Level before strategic backburns are implemented
d) where there is significant concern within a community regarding a backburn, the NSW RFS should undertake a community engagement session with affected residents to discuss the backburn, including any investigation and relevant findings."
REC315-3799,NSW,2020,Governments,Bushfire,"That at the start of each fire season, based on advice from the Bush Fire Coordinating Committee, Government provide a public statement with an evaluation of the likely fire season risk and the effectiveness of the planning and preparation for the upcoming season. This should be based on sophisticated monitoring of the key risk factors and signals for an extreme fire season. It should form the basis for clear public communication about these risks on a regional basis and the actions that Government proposes in preparation."
REC315-3828,NSW,2020,Governments,Bushfire,"That, in order to improve bush fire planning and protection of road infrastructure and to ensure communities, freight movers and fire fighting agencies have appropriate access and egress in a bush fire event, Government, working with local government as needed:
- develop a formal bush fire risk assessment process for all State roads and bridges, to
identify:
* ‘high-risk’ communities where access and egress in the event of a fire will be
affected, for example rural communities connected by a single road surrounded by bushland, and ensure community bush fire planning processes (i.e. Bush Fire Risk Management Plans (BFRMPs) or Community Protection Plans) include plans to ‘leave early’ or enforce mandatory evacuation orders
* how waterways can be integrated better into the transport network as evacuation routes or places of shelter when road and rail transport is unavailable – waterways should be included in regional emergency management plans
* route options for rapid identification of needed road closures in the event of fire
* key sections of the State’s road network for future upgrade to ensure whole corridors
are resilient to fire impacts, regardless of who manages the asset
- audit, through the NSW RFS Audit Unit (to be established) the inclusion of critical road
infrastructure in BFRMPs prepared by Bush Fire Management Committees (ensuring that appropriate transport representation is provided to BFMCs) and Local Emergency Management Committees across the State.
In support of these measures, it will be critical that the community is given early warning of bush fire events and has ample time to evacuate prior to or during an emergency."
REC315-3850,NSW,2020,Governments,Bushfire,"That Government develop and implement a policy on injured wildlife response, rescue and rehabilitation including:
a) a framework for the co-ordination and interaction with emergency management structures
b) guidelines for Incident Management Plans to include wildlife rescue and rehabilitation as a consideration
c) a requirement for all vets and wildlife rescue volunteers to obtain the Bush Fire Awareness accreditation
d) guidance for firefighters on handling injured wildlife."
REC315-3808,NSW,2020,Governments,Bushfire,"That, in order to strengthen the capability of local councils in future emergency events:
a) Resilience NSW, in consultation with local government, develop specific training that focuses on the role, responsibilities and expected functions of the Local Emergency Management Officer (LEMO), including regular ‘refresher’ components
b) Councils support their staff to participate in LEMO training on an ongoing basis, and ensure that staff who are LEMOs are appropriately senior and have the authority to commit resources."
REC315-3838,NSW,2020,Governments,Bushfire,"That, in order to ensure all NSW RFS members can access the mental health support they need, the NSW RFS expands in-house mental health support for members."
REC315-3861,NSW,2020,Governments,Bushfire,"That, in order to expand the pool of trained personnel able to undertake the Public Information Functional Area Coordinator (PIFAC) role, Resilience NSW and the NSW Police Media Unit (PIFAC) develop and deliver a training package for Emergency Management Media Liaison Officers."
REC315-3815,NSW,2020,Governments,Bushfire,"That, in order to equip NSW RFS with comprehensive information on all structures and assets at risk of bush fire, Government ensures that:
- there is a single whole-of-government procurement and acquisition program for imagery and LiDAR and that Government accelerate the building of the State Digital Twin and associated Digital Workbench
- owners/managers of assets (apart from private home owners whose information will be provided through local councils) in bush fire prone land are required to provide to the Digital Twin at least the following information/metadata with quality control certification on an annual basis (with annual census at least two months before the start of the fire season):
* precise geolocation
* description of asset including picture
* value level
* fire treatment on asset
* Asset Protection Zone (APZ) details and how it is maintained
* access details
* what redundancy is available if relevant
* any metadata requirements specific to the asset class
* emergency contact and instructions on how to access where more information is held
* any restrictions on data access and sharing.
The Digital Twin must also be able to incorporate:
- information about the hazard reduction results for road verges, fire trails, APZs and other defendable space
- local information supplied by organisations such as local NSW RFS brigades."
REC315-3843,NSW,2020,Governments,Bushfire,"That, in order to improve early fire suppression, the NSW RFS trial initial aerial dispatch in areas of high bush fire risk. The trial should identify the most appropriate and cost-effective mix of aircraft, and any associated infrastructure improvements that would be required."
REC315-3798,NSW,2020,Governments,Bushfire,"That, in order to ensure recommendations accepted by the Government are implemented in a timely and transparent manner, Government establish a central accountability mechanism to track implementation of recommendations from bush fire-related reviews and inquiries and consider expanding this to other policy areas."
REC315-3823,NSW,2020,Governments,Bushfire,"That, in order to increase the respectful, collaborative and effective use of Aboriginal land management practices in planning and preparing for bush fire, Government commit to pursuing greater application of Aboriginal land management, including cultural burning, through a program to be coordinated by Aboriginal Affairs and Department of Planning, Industry and Environment working in partnership with Aboriginal communities. This should be accompanied by a program of evaluation alongside the scaled-up application of these techniques."
