Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC247-0947,TAS,2013,Independent,Bushfire,"That Tasmania Police develops and implements a program for examining emergency management arrangements and facilities in Australia."
REC247-0946,TAS,2013,Independent,Bushfire,"That Tasmania Police establishes a section within its structure with responsibility for developing and maintaining contemporary expertise in emergency management, progressing innovation, assisting organisational change initiatives and supporting its responsibilities in state emergency management arrangements."
REC247-0945,TAS,2013,Independent,Bushfire,"That Tasmania Police conducts a review to ensure emergency management is treated as a priority and a core function throughout the organisation, including the development of contemporary capabilities, and is supported by an appropriate culture."
REC201-0256,WA,2011,Independent,Bushfire,"Noting existing legislative and policy arrangements, there is merit in considering options for the future management of Level 3 fires in Local Government areas."
REC201-0247,WA,2011,Independent,Bushfire,"Local residents must take a degree of shared responsibility to prepare their properties by reducing the risk of bushfire around their properties and planning for a bushfire emergency."
REC200-1683,WA,2011,Independent,Bushfire,"Local Government recognise the work of the Gas Technical Regulatory Council and ensure any amendments to the Australian Standard are enforced.
Local Government provide information to residents on any changes to the Australian Standard relating to tethering gas tanks and encourage property owners to take action to comply with the Standard."
REC200-0367,WA,2011,Independent,Bushfire,"Main Roads Western Australia undertake more frequent examinations of its bridges located in areas prone to bushfire and ensure that the risk posed to loss of infrastructure in a fire is understood by local authorities."
REC200-0354,WA,2011,Independent,Bushfire,"Local governments consider increasing the number of green waste collections carried out each year to encourage a more proactive approach to property (and vegetation) maintenance by residents."
REC200-1729,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and local governments ensure that Community Emergency Service Managers are physically based in local government."
REC200-0353,WA,2011,Independent,Bushfire,"The State Government give its full support to the Western Australian Local Government Association’s Send to Solve initiative."
REC200-1718,WA,2011,Independent,Bushfire,"Western Power and the Water Corporation continue to work collaboratively to assess options to better protect the power supply to water pumping stations in bushfire prone areas."
REC200-1715,WA,2011,Independent,Bushfire,"Local governments institute a comprehensive program to assess fuel loads and bushfire preparedness on private properties. The program should give reference to the creation and maintenance of a Building Protection Zone, in line with FESA guidelines.
This program should be implemented and managed under the Bush Fires Act 1954 in a manner similar to the fire break inspection program."
REC200-0345,WA,2011,Independent,Bushfire,"Local governments continue to include information on bushfire risk and preparedness with rates notices."
REC200-1695,WA,2011,Independent,Bushfire,"The Western Australian Local Government Association explore the feasibility of local governments utilising aerial and satellite imagery to monitor firebreaks and fuel loads on private property."
REC200-0368,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and the Western Australian Police ensure they receive all necessary legal clarification in relation to Bushfire Responsibilities of Police Officers – Powers Used in Assisting Fire Authorities in Responding to Bushfires, to be promulgated across FESA and WAPOL."
REC200-0342,WA,2011,Independent,Bushfire,"Local Government recognise the work of the Gas Technical Regulatory Council and ensure any amendments to the Australian Standard are enforced. Local Government provide information to residents on any changes to the Australian Standard relating to tethering gas tanks and encourage property owners to take action to comply with the Standard."
REC200-0375,WA,2011,Independent,Bushfire,"Local governments institute a comprehensive program to assess fuel loads and bushfire preparedness on private properties. The program should give reference to the creation and maintenance of a Building Protection Zone, in line with FESA guidelines. This program should be implemented and managed under the Bush Fires Act 1954 in a manner similar to the fire break inspection program."
REC037-4164,Federal,1984,Parliamentary,Bushfire,"The role of local government in counter—disaster affairs be clearly defined and formalised by legislation. Local government authorities would then be fully aware of their responsibilities and of their entitlement to financial and other counter—disaster resources from State Government level. [Reference paragraphs: 232 to 233]"
