Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC301-2392,TAS,2019,Independent,Bushfire,"TFS should engage in discussions with government about the construction of purpose-built State Control Centre facilities for emergency management in Tasmania."
REC247-0904,TAS,2013,Independent,Bushfire,"That the Department of Infrastructure Energy and Resources consult Aurora Energy on the use of wooden poles for overhead infrastructure with a view to mitigating the risk in bushfires."
REC247-0938,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service or another suitable agency provides information to the community which shows, in simple form, the legislation applicable to approvals for lighting fires on private property and the various relationships between that legislation."
REC247-0935,TAS,2013,Independent,Bushfire,"That the State Emergency Management Committee includes in its planning, the development of contingency emergency management plans for areas of high risk due to local conditions."
REC247-0934,TAS,2013,Independent,Bushfire,"That the State Fire Management Committee considers developing a structured, systemic and proactive bushfire hazard reduction program with municipal councils and Tasmania Fire Service; and advises the Government on any legislative or other changes required to implement such a program."
REC247-0933,TAS,2013,Independent,Bushfire,"That the Government considers whether a peak body should be established, with authority to effectively implement a bushfire mitigation plan."
REC247-0942,TAS,2013,Independent,Bushfire,"That the Government makes land use planning and building construction to prevent and mitigate bushfire risk a high priority and establishes a means to progress improvements in this area, such as a designated body or group, as soon as possible."
REC247-0931,TAS,2013,Independent,Bushfire,"That a specific risk prevention and mitigation advisory body be established for the State Emergency Management Committee."
REC247-0939,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service conducts a review of the fire permit system in the Fire Service Act 1979, and implements change to improve the efficiency and effectiveness of the system by: • considering whether it is appropriate to authorise persons or organisations to conduct fuel reduction burning during a permit period • providing a better match between the period, area and fire risk • maintaining a timely and efficient process for issuing permits • naming the period in a way that draws attention to bushfire risk • establishing a reporting and accountability process."
REC013_3973,NSW,1927,"Royal Commission",Bushfire,"To arrange for uniform water facilities, where possible, by having large taps attached to elevated tanks, suitable approaches made to dams for filling carts, and convienient gates to approach same."
REC013_3972,NSW,1927,"Royal Commission",Bushfire,"To recommend to shire councils the purchase of fire carts and necessary equipment for fire fighting."
REC013_3978,NSW,1927,"Royal Commission",Bushfire,"Where possible to build stone or brick fireplaces for the use of travellers, teamsters, and drovers on the camping areas that are mostly used and where there is a risk of fire."
REC013_3976,NSW,1927,"Royal Commission",Bushfire,"To burn camping areas at suitable water and camping reserves."
REC013_3975,NSW,1927,"Royal Commission",Bushfire,"To burn, where necessary, at least 33 feet where there is a risk of fire, on the outside of the railway fence, in conjunction with the railway employees."
REC013_3974,NSW,1927,"Royal Commission",Bushfire,"To link up fallow paddocks and natural fire breaks by ploughing or burning breaks through private or public property, roads, &c."
