Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC317-4074,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should review the content of the Defence Assistance to the Civil Community manual to ensure consistency of language and application with a revised COMDISPLAN. "
REC317-4110,Federal,2020,"Royal Commission",Bushfire,"Australian, state, territory and local governments should engage further with Traditional Owners to explore the relationship between Indigenous land and fire management and natural disaster resilience. "
REC317-4053,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should restructure and reinvigorate ministerial forums with a view to enabling timely and informed strategic decision-making in respect of:
(1) long-term policy improvement in relation to natural disasters
(2) national preparations for, and adaptation to, natural disasters, and
(3) response to, and recovery from, natural disasters of national scale or consequence including, where appropriate, through the National Cabinet or equivalent intergovernmental leaders’ body. "
REC317-4086,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should review their arrangements for sharing resources between their local governments during natural disasters, including whether those arrangements:
(1) provide sufficient surge capacity, and
(2) take into account all the risks that the state or territory may face during a natural disaster. "
REC317-4130,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should establish accountability and assurance mechanisms to promote continuous improvement and best practice in natural disaster arrangements. "
REC317-4061,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should support the implementation of the National Disaster Risk Information Services Capability and aligned climate adaptation initiatives. "
REC317-4098,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should facilitate state and territory governments working together to develop minimum national standards of information to be included in bushfire warnings apps. "
REC317-4073,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should take steps to ensure that there is better interaction, planning and ongoing understanding of Australian Defence Force capabilities and processes by state and territory fire and emergency service agencies and local governments. "
REC317-4103,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop arrangements that facilitate greater inclusion of primary healthcare providers in disaster management, including: representation on relevant disaster committees and plans and providing training, education and other supports. "
REC317-4085,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should take responsibility for the capability and capacity of local governments to which they have delegated their responsibilities in preparing for, responding to, and recovering from natural disasters, to ensure local governments are able to effectively discharge the responsibilities devolved to them. "
REC317-4123,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should ensure that personal information of individuals affected by a natural disaster is able to be appropriately shared between all levels of government, agencies, insurers, charities and organisations delivering recovery services, taking account of all necessary safeguards to ensure the sharing is only for recovery purposes. "
REC317-4058,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should enhance national preparedness for, and response to, natural disasters, building on the responsibilities of Emergency Management Australia, to include facilitating resource sharing decisions of governments and stress testing national disaster plans. "
REC317-4097,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure that the implementation of the Australian Warning System is accompanied by a carefully developed national education campaign that considers the needs of all Australians. "
REC317-4071,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should conduct multi-agency, national-level exercises, not limited to cross-border jurisdictions. These exercises should, at a minimum:
(1) assess national capacity, inform capability development and coordination in response to, and recovery from, natural disasters, and
(2) use scenarios that stress current capabilities. "
REC317-4102,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should review Australian Medical Assistance Team capabilities and procedures and develop necessary training, exercising and other arrangements to build capacity for domestic deployments. "
REC317-4084,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should continue to deliver, evaluate and improve education and engagement programs aimed at promoting disaster resilience for individuals and communities."
REC317-4121,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should work together to develop a program for national level recovery exercises, building on the work currently underway through the Community Outcomes and Recovery Subcommittee of the Australia-New Zealand Emergency Management Committee. "
REC317-4057,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should establish a standing entity that will enhance national natural disaster resilience and recovery, focused on long-term disaster risk reduction. "
REC317-4096,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should urgently deliver and implement thevall-hazard Australian Warning System. "
REC317-4069,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should update and implement the National Framework to Improve Government Radio Communications Interoperability, or otherwise agree a new strategy, to achieve interoperable communications across jurisdictions. "
REC317-4101,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop national air quality forecasting capabilities, which include broad coverage of population centres and apply to smoke and other airborne pollutants, such as dust and pollen, to predict plume behaviour. "
REC317-4079,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments, in consultation with local governments and the private sector, should review supply chain risks, and consider options to ensure supply of essential goods in times of natural disasters. "
REC317-4112,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should:
(1) each have a process or mechanism in place to communicate natural hazard risk information to households (including prospective purchasers) in ‘hazard prone’ areas, and
(2) work together, and with the Australian Government where appropriate, to explore the development of a national mechanism to do the same. "
REC317-4056,Federal,2020,"Royal Commission",Bushfire,"Australian Government agencies should work together across all phases of disaster management. "
REC317-4095,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should deliver education to ensure that the public understands the new Australian Fire Danger Rating System ratings, the potential danger attached to each rating, and the action that should be taken in response to each rating. "
REC317-4067,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should have a structured process to regularly assess the capacity and capability requirements of fire and emergency services, in light of both current and future natural disaster risk. "
REC317-4100,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should:
(1) develop close to real-time, nationally consistent air quality information, including consistent categorisation and public health advice
(2) greater community education and guidance, and
(3) targeted health advice to vulnerable groups. "
