Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC279-1229,NSW,2016,Audit,"All hazard","Recruitment Guidelines and Resources: By April 2015, update its recruitment guidelines and resources, and support units in better targeting recruitment"
REC252-2567,WA,2013,Audit,"All hazard","Western Australia Health should re-engage with St John Ambulance at a senior level to address strategic and complex issues including long term solutions to ramping"
REC252-2564,WA,2013,Audit,"All hazard","Western Australia Health should collate and centrally monitor financial data including the cost to government of IHPT"
REC252-2563,WA,2013,Audit,"All hazard","Western Australia Health should develop and agree with St John Ambulance a new funding model for emergency ambulance services focusing on standards, performance and allocation of risk"
REC252-2573,WA,2013,Audit,"All hazard","St John Ambulance should build on its regionalisation model and improve engagement with local services in the Kimberley and Pilbara regions"
REC252-2572,WA,2013,Audit,"All hazard","St John Ambulance should explore opportunities for extending the community paramedic model to other areas of identified need"
REC252-2568,WA,2013,Audit,"All hazard","Western Australia Health should develop criteria with St John Ambulance for the allocation of paramedics across the state"
REC237-0833,NSW,2013,Independent,"All hazard","That the NSW Rural Fire Service and the NSW Treasury explore ways to ensure that unspent hazard reduction funds be carried over to the next financial year in a timely manner and to ensure that hazard reduction funding has a seamless transition from one financial year to the next."
REC237-0834,NSW,2013,Independent,"All hazard","That the NSW Rural Fire Service apply for funding from the NSW Treasury for the development of a multi-agency business case for a BRIMS replacement that includes internal management, risk communication, community engagement capability and publishing activities on websites."
REC222-1860,WA,2012,Parliamentary,"All hazard","The Minister for Emergency Services and the Minister for Police provide additional resources so that the Fire and Emergency Services Authority and the Western Australia Police can at least double their number of peer support officers, with an aim to increase the number in regional areas of the State."
REC222-1856,WA,2012,Parliamentary,"All hazard","The Ministers for Emergency Services, Environment and Police provide additional funds in the 2013-14 Budget so that the State’s emergency response agencies can implement a Psychological First Aid approach to preparing staff to deal with critical incidents and disasters, as is used in other Australian jurisdictions."
REC222-1851,WA,2012,Parliamentary,"All hazard","The Ministers for Emergency Services, Environment and Police request their departments to place some of their staff and resources providing trauma-related services in regional Western Australia."
REC222-1868,WA,2012,Parliamentary,"All hazard","The Fire and Emergency Services Authority, Department of Environment and Conservation and Western Australia Police explore the usefulness of using retired staff as mentors or peer supporters, either directly employed or through a suitable nongovernment organisation."
REC222-1866,WA,2012,Parliamentary,"All hazard","The State’s emergency response agencies should offer exit interviews to all of their staff and volunteers and use the information they gather to improve their trauma management procedures."
REC170-0057,WA,2009,Audit,"All hazard","SEMC and EM WA should: ensure that agencies have a common or compatible crisis information management system in place"
REC143-3581,WA,2007,Parliamentary,"All hazard","That, in tandem with their consideration of local government cost sharing arrangements under WANDRA (refer Recommendation 1), the Fire and Emergency Services Authority and Main Roads Western Australia also establish ‘exceptional circumstances’ criteria to provide for additional assistance to local government where it may be warranted in order to avoid undue financial pressure caused by delays to secure reimbursement."
REC143-3587,WA,2007,Parliamentary,"All hazard","The secondment of a resource person(s) to an affected local authority to support the work of that authority in its response to a natural disaster be effected."
REC143-3576,WA,2007,Parliamentary,"All hazard","That Fire and Emergency Services Authority of Western Australia and Main Roads Western Australia, in consultation with the Western Australian Local Government Association, investigate a more equitable means of calculating the local government contribution to road and infrastructure restoration costs. In particular consideration should be given to regulations applying in the eastern states i.e. Queensland."
REC143-3586,WA,2007,Parliamentary,"All hazard","That the ‘opportunity cost’ for Local Authorities in meeting the 25% contribution to the restoration of eligible public assets damaged by a natural disaster event be considered when FESA and Main Roads Western Australia, in consultation with Western Australian Local Government Authority, investigate a more equitable means of calculating the local government contribution to road and infrastructure restoration costs as recommended in Recommendation 1."
REC143-3585,WA,2007,Parliamentary,"All hazard","That the Professional Assistance Grant is formally extended by WANDRA to include non rural businesses and that it be made available to assist with the clean up of disaster related damage to farms and businesses. (The Committee recognises that the amendments to WANDRA as of March 2007 address this recommendation)."
REC143-3583,WA,2007,Parliamentary,"All hazard","That the newly proposed index linked limits for Personal Hardship and Distress Relief Payments as outlined in the paper “National Disaster Relief Arrangements - An Analysis and Recommendations for Personal Hardship Distress Measures” be accepted by government."
REC143-3589,WA,2007,Parliamentary,"All hazard","That consideration be given to the establishment of a ‘Heritage Reserve Fund’ that might underwrite urgent initial repairs to private heritage listed properties."
REC143-3582,WA,2007,Parliamentary,"All hazard","That the Department of Treasury and Finance, in consultation with FESA, consider alternative funding arrangements to alleviate the need for FESA to ‘underwrite’ NDRA costs during the year."
REC143-3588,WA,2007,Parliamentary,"All hazard","That, in line with recommendations contained in the 2004 Report to the Council of Australian Governments, greater flexibility should be introduced to WANDRA to enable damaged infrastructure to be upgraded to a more resilient standard where that is both feasible and cost-effective."
