Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC244-2604,SA,2013,Independent,"All hazard","Notification of a total fire ban should be broadcast to the public via any means reasonably available. Section 80, parts (2), (5) and (6) be amended so that broadcast fire ban warnings include, but not be limited to, radio stations, internet sites, social media outlets etc."
REC243-0846,SA,2013,Parliamentary,"All hazard","That the Government adequately fund Community Safety and Emergency Services budgets so that fire-bombing aircraft are available on call for rapid deployment throughout Autumn and Spring at short notice to bomb fires at the earliest and safest possible opportunity."
REC243-0836,SA,2013,Parliamentary,"All hazard","That the Government explore as a matter of priority the transitioning to St John Ambulance SA Ltd providing non-emergency ambulance carriage services in South Australia, and be appropriately funded for doing so."
REC243-0848,SA,2013,Parliamentary,"All hazard","That the Government resume funding for the helicopter surveillance service rather than by fixed-wing aircraft along Adelaide, South Coast and other high-risk coastlines during summer recreational periods for monitoring shark and other rescue situations, to bring the State back into line with interstate best practice."
REC242-2646,SA,2013,Parliamentary,"All hazard","That the State Government give high priority to liaising with interstate and Federal processes, and offer to take a lead, on changing the climatic and fire rating arrangements to ensure these match the conditions that can create dangerous bushfire conditions at short notice."
REC242-2639,SA,2013,Parliamentary,"All hazard","That the Government’s Workers Rehabilitation and Compensation (SAMFS Firefighters) Amendment Bill be amended to include Country Fire Service firefighters alongside Metropolitan Fire Service firefighters."
REC242-2638,SA,2013,Parliamentary,"All hazard","That the Government explore as a matter of priority the transitioning to St John Ambulance SA Ltd providing non-emergency ambulance carriage services in South Australia, and be appropriately funded for doing so."
REC242-2647,SA,2013,Parliamentary,"All hazard","That Government agencies work closely with the Bureau of Meteorology and radio stations that broadcast emergency service announcements, to ensure the earliest possible determination of, and communications about, dangerous bushfire conditions."
REC152-3401,SA,2008,Agency,"All hazard","The streamlining correspondence to Emergency Service Agencies"
REC151-3107,SA,2008,Independent,"All hazard","Immunity be prescribed for persons (including volunteers) using force in the exercise of a power or function under the FES Act or carrying out any direction or requirement given or imposed at the scene of a fire or other emergency."
REC151-3095,SA,2008,Independent,"All hazard","SAFECOM re-evaluate and determine a more meaningful definition of fire districts."
REC151-3079,SA,2008,Independent,"All hazard","Crown Law opinion be obtained to determine whether the FES Act gives the Minister power to direct and control individual Chief Officers and if that provision does not exist then the FES Act be amended to include that power. "
REC151-3071,SA,2008,Independent,"All hazard","The comprehensive prevention, preparedness, response and recovery (PPRR) approach to the management of bushfires as recommended by the Ministerial Review of Bushfire Management in South Australia is supported: its implementation should consider issues raised by councils and should also be considerate of the recommendations of the Wangary Coronial Inquest."
