Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC317-4121,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should work together to develop a program for national level recovery exercises, building on the work currently underway through the Community Outcomes and Recovery Subcommittee of the Australia-New Zealand Emergency Management Committee. "
REC317-4120,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should establish a national mechanism for sharing of trained and qualified recovery personnel and best practice during and following natural disasters. "
REC317-4077,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should support ongoing research and evaluation into aerial firefighting. This research and evaluation should include:
(1) assessing the specific capability needs of states and territories, and
(2) exploring the most effective aerial firefighting strategies. "
REC317-4076,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop an Australian-based and registered national aerial firefighting capability, to be tasked according to greatest national need. This capability should include:
(1) a modest, very large air tanker/large air tanker, and Type-1 helicopter capability, including supporting infrastructure, aircrew and aviation support personnel, and
(2) any other aerial firefighting capabilities (eg Light Detection and Ranging (LiDAR), line-scanning, transport, and logistics) that would benefit from a nationally coordinated approach. "
REC317-4071,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should conduct multi-agency, national-level exercises, not limited to cross-border jurisdictions. These exercises should, at a minimum:
(1) assess national capacity, inform capability development and coordination in response to, and recovery from, natural disasters, and
(2) use scenarios that stress current capabilities. "
REC317-4132,Federal,2020,"Royal Commission",Bushfire,"The material published as part of this Royal Commission should remain available and accessible on a long-term basis for the benefit of individuals, communities, organisations, businesses and all levels of government. "
REC181-0215,VIC,2010,"Royal Commission",Bushfire,"The Commonwealth establish a national centre for bushfire research in collaboration with other Australian jurisdictions to support pure, applied and long-term research in the physical, biological and social sciences relevant to bushfires and to promote continuing research and scholarship in related disciplines."
REC181-0175,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority and the Department of Sustainability and Environment require without exception that all relevant staff be trained in the need for Incident Controller approval to be obtained before a back-burn is lit."
REC181-0171,VIC,2010,"Royal Commission",Bushfire,"The State, in conjunction with Emergency Management Australia and the Department of Defence, develop an agreement that allows Commonwealth aerial resources that are suitable for firefighting and support activities to be incorporated in preparedness plans and used on days of high fire risk."
REC181-0170,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority and the Department of Sustainability and Environment amend their policies on aerial preparedness and standby arrangements, their dispatch protocols and the management of aircraft in order to do the following: ■ require that at locations that attract the risk assessment or preparedness level A on code red days all personnel needed for air operations must be on standby by 10.00 am; ■ establish a system that enables the dispatch of aircraft to fires in high-risk areas without requiring a request from an Incident Controller or the State Duty Officer."
REC148-3177,Federal,2008,"Royal Commission",Biological,"That the officer responsible for the importation of horses ensure that:
(a) up-to-date copies of operating procedures or manuals setting out the procedures to be implemented are available both in soft-copy form on the AQIS intranet site and in hard-copy form at any premises where tasks associated with horse importation are ordinarily performed
(b) AQIS personnel involved in the importation of horses are trained in all relevant aspects of procedures relating to the importation of horses
(c) AQIS personnel taking up duties involving tasks related to horse importation and not having performed such tasks for more than 12 months undergo proper training in the relevant procedures before commencing their duties."
REC016_3946,VIC,1944,"Royal Commission",Bushfire,"It is recommended that it [The Fire Brigade] endeavour and be encouraged to add to its reserve of members, and that the reserves be fully and efficiently trained. Should fire on a wide, unbroken front attack the town, the brigade, if limited to its present numbers, could not be expected to be able to save the town."
REC016_3945,VIC,1944,"Royal Commission",Bushfire,"It is recommended that a large proportion of men employed in and about the open-cut be systematically trained in the use of equipment and in the tactical disposition of it."
REC016_3949,VIC,1944,"Royal Commission",Bushfire,"It is recommended that the A.R.P. dams or earth tanks be kept filled during possible danger periods."
REC016_3948,VIC,1944,"Royal Commission",Bushfire,"It is recommended that workers and volunteers generally be instructed in accordance with a pre-arranged plan, as to what they should do in future times of emergency. Since the fighting of fires is for the greater part a matter of voluntary action, some estimate could perhaps be made, after investigation, of the numbers of men in each department who would be willing to volunteer. It would be necessary that each department should become a component part of an over-riding scheme and that it and its members should be fully instructed in the matter of whistle or siren warnings, places of assembly, reception of messages from the director of proceedings, use of equipment, and the various details which would necessarily be parts of an effective scheme. The training need not be onerous. If given once or twice at the beginning of possible danger periods, it would make for some degree of order and efficiency instead of a probable state of confusion."
REC015_3961,VIC,1939,"Royal Commission",Bushfire,"It is recommended that each forestry officer should be stationed in one district for as long a time as is practicable consistent with justice to the officer."
REC015_3958,VIC,1939,"Royal Commission",Bushfire,"It is recommended that all members of the police force, members of brigades, municipal engineers and forest officers should be appointed as wardens."
REC015_3957,VIC,1939,"Royal Commission",Bushfire,"It is recommended that the functions of this authority should be primarily those of defining a general policy of prevention and suppression of bush fires and protection of life and property; of organizing and recruiting local brigades; of maintaining discipline of local brigades and over local fire authorities; and of acting independently, with or without such advice as it may care to take."
REC015_3955,VIC,1939,"Royal Commission",Bushfire,"The institution of a State Fire Authority is recommended."
