Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4028,ACT,2020,Governments,Bushfire,"Any changes to the ECC structure and role be exercised both within ESA and across a WHoG exercise and testing program."
REC316-4040,ACT,2020,Governments,Bushfire,"The PICC be exercised in conjunction with any and all Emergency Plan exercises to test and refine strengthened arrangements."
REC316-4023,ACT,2020,Governments,Bushfire,"An opportunity to exercise and test the formation and functioning of a Management Executive through desktop and/or limited scenario-based exercises be provided."
REC316-4037,ACT,2020,Governments,Bushfire,"Consideration be given to developing alternate website contingency in the event of a critical failure and an assurance review across all community facing Government websites."
REC316-4032,ACT,2020,Governments,Bushfire,"Concurrent and/or non–standard emergencies such as energy supply impacts be included in future exercise programs."
REC316-4030,ACT,2020,Governments,Bushfire,"Continue to explore options in the short term to improve the functionality and relationship with NSW RFS ‘Fires Near Me’ with respect to ACT specific information before the 2020-21 bushfire season."
REC316-4029,ACT,2020,Governments,Bushfire,"ACT Government continues to develop the concept for an ACT specific emergency app whilst also using national coordination mechanisms to support an affordable nationally standard all-hazards mobile app."
REC126-1975,ACT,2006,Coronial,Bushfire,"That prescribed burning operations be conducted according to agreed standard burning prescriptions"
REC126-1973,ACT,2006,Coronial,Bushfire,"If it is not part of the proposed version 2 of the Strategic Bushfire Management Plan, that the plan be revised to provide for a fuel-reduction burning regime in the ‘Land Management Zone’ that is equivalent to that contemplated for the corridors designated as the ‘Landscape Division Zone’ and that the regime involve burning areas in rotation to achieve an appropriately varying fire age spectrum across the entire landscape"
REC126-1972,ACT,2006,Coronial,Bushfire,"That clarification be provided and information be made public in connection with the hazard reduction proposed under the Strategic Bushfire Management Plan for the area designated ‘Land Management Zone’, which appears to cover about 70 per cent of the ACT landscape and might be excluded from fuel-reduction burning"
REC126-1971,ACT,2006,Coronial,Bushfire,"That a hazard-reduction program be introduced, involving regular and strategic burning in all areas of the ACT – including the catchment areas – with a view to having fuel-reduced areas in a pattern across the landscape, excluding only small areas of particular ecological or conservation importance"
REC126-1988,ACT,2006,Coronial,Bushfire,"That protocols and arrangements between the ACT and NSW require that each jurisdiction be fully involved in examining and planning for the threat posed by any fire likely to affect one or other jurisdiction and in coordinating the response to that fire"
REC126-1950,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency adopt a more rigorous risk management approach to incident management and prediction – with particular emphasis on the development of improved community information strategies and protocols"
REC126-1986,ACT,2006,Coronial,Bushfire,"That the ACT and NSW authorities conduct a comprehensive risk analysis based on the most up to date knowledge relating to fire behaviour and spread in order to establish the degree of risk to each others' jurisdiction from fires ignitting in the other jurisdiction and to ensure that both jurisdictions remain fully informed and participate in risk assessments, the development of suppression strategies, and the development and dissemination of community information messages or warnings"
REC116-2115,Federal,2005,Governments,"All hazard","The Working Group recommends that the results of the scenario modeling be presented to the Australian Emergency Management Committee (AEMC) upon completion, and that AEMC form Sub Working Groups of State/Territory emergency management representatives as appropriate to be tasked with considering response and recovery capability (both state/territory and national) against the identified consequences. "
REC116-2107,Federal,2005,Governments,"All hazard","The Working Group recommends that State/Territory emergency management plans should explicitly take the need for rapid assessment of damaged physical infrastructure into account. The importance of rapid physical infrastructure assessment in ensuring the supply of utilities including sewerage and drainage, electricity, water and gas to residential structures and other types should be recognised and considered. "
REC116-2104,Federal,2005,Governments,"All hazard","The Working Group recommends that in addition to existing disease control and pandemic management plans, States/Territories should consider developing a pandemic emergency management plan that considers the impact of pandemic disease broadly, encompasses all government and private sector agencies and addresses:
• Continuity of government
• Continuity of essential services and lifelines
• Maintenance of community functions
• Continuity of business and commerce.
Where possible, pandemic emergency management planning elements should be built into existing ‘all hazards’ plans and these should also consider those specific elements identified above."
REC116-2129,Federal,2005,Governments,"All hazard","The Working Group recommends that Emergency Management Australia and the jurisdictions through the AEMC develop a three year rolling national exercise strategy aimed at testing the response and recovery aspects of large scale disasters. "
REC116-2127,Federal,2005,Governments,"All hazard","The Working Group recommends that the Australian Government and the States/Territories use the survey templates compiled in each of their jurisdictions during the capability review workshops, and the scenarios to consider their current and future capabilities, to respond to and recover from large scale disasters. "
REC116-2116,Federal,2005,Governments,"All hazard","The working group recommends that a similar project to the Review of Australia's Ability to Respond to and Recover from Catastrophic Disasters be established to consider the longer term consequences of catastrophic disasters and their resulting recovery implications. Key aspects of such a review would include:
• Researching the likely longer term consequences of catastrophic disasters/emergencies,
• Consideration of Australia's capacity from all perspectives to address the long term recovery consequences of a catastrophic disaster/emergency."
