Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC302-2400,NSW,2018,Independent,Bushfire,"Until a single call centre is developed, continue deployments of a senior RFS officer to Fire and Rescue NSW ComCen on a 24/7 day basis. This arrangement should determine the quickest most suitable resource and who is ‘in charge’ of an incident"
REC302-2396,NSW,2018,Independent,Bushfire,"The Commissioners of Fire and Rescue NSW (FRNSW) and the RFS issue an instruction to FRNSW ComCen that while AVL capability is being made available to the RFS vehicle fleet, no offers of assistance by one agency to the other in combatting a fire is rejected or delayed if what is being offered is appropriate"
REC302-2394,NSW,2018,Independent,Bushfire,"Take immediate steps to eliminate fire boundaries for call and dispatch purposes to create an agnostic approach to the threat of fires from both a departmental and organisational perspective"
REC302-2393,NSW,2018,Independent,Bushfire,"In recognising the success of the work of both the volunteer based Rural Fire Service and the full time Fire and Rescue NSW (FRNSW) members in joint operations – both agencies should be represented at major briefings or press conferences to reinforce successful integrated collaborative efforts rather than individual agency achievements"
REC301-2386,TAS,2019,Independent,Bushfire,"TFS, PWS and STT should work with government and each other to continue to pursue a whole-of-state fuel management and burning program that encompasses all land tenures, meets the range of outcomes required by the state (township protection, risk reduction and landscape-scale burns) and is inclusive of private landholders and local communities as well as all fire agencies."
REC301-2383,TAS,2019,Independent,Bushfire,"Tasmanian Fire Service (TFS), Tasmanian Parks and Wildlife Service (PWS) and Sustainable Timber Tasmania (STT) initiate a discussion among their Australasian peers about good practice around managing new fire starts in remote terrain, to include issues around identification, predictive analysis, risk management and suppression activities. The outcome should be a document which allows for benchmarking to accepted good practice across Australasia, from which Tasmanian fire agencies can develop protocols against which the management of future events can be tested."
REC301-2388,TAS,2019,Independent,Bushfire,"TFS, PWS and STT should establish a State Air Desk, to be staffed by specialist staff year-round, with responsibility for managing both preparatory and contractual issues out of season as well as aircraft management when fires or other emergency events are occurring."
REC297-1250,TAS,2017,Independent,Flood,"That in flood-prone municipalities, the respective Municipal Committee develops or reviews flood-related sub-plans within a Municipal Emergency Management Plan at least every two years and submits each sub-plan to the Regional Controller for approval. In addition, that each Municipal Committee maintains a current flood plan, in a standardised format, which at least identifies: • flood-prone parts of their locality, particularly those where lives may be at risk; • required actions to be taken in the event of a flood threat, especially timely evacuation; • trigger points for taking required actions and how those trigger points will be monitored; and • how the community can access flood-plan information"
REC291-1242,WA,2016,Independent,Bushfire,"The Departments of Fire and Emergency Services and Parks and Wildlife to investigate and adopt an emergency services resource management system that will enable the registration, tasking, tracking, management and coordination of emergency management personnel, vehicles, plant and aircraft."
REC287-1180,TAS,2016,Independent,Bushfire,"The Tasmanian fire agencies consider the development of fire operational guidelines to avoid long-term environmental impacts such as: • • • strategies and tactics that will minimise the impact of fire management activities conditions under which earthmoving equipment and fire chemicals may be used information on seasonal conditions and the times of year when various strategies and tactics should be applied, and fuel management strategies."
REC287-1179,TAS,2016,Independent,Bushfire,"The Tasmanian fire agencies develop a joint multi-agency Fire Preparedness Matrix to guide decision-making in response to severe fire weather conditions or capacity issues."
REC273-1132,SA,2015,Independent,Bushfire,"Noting the implementation of Common Incident Command and Control System (CICCS) in SA that fire and emergency services together with police (including through AFAC and ANZPAA), continue to liaise regarding the development of a national incident management."
REC273-1131,SA,2015,Independent,Bushfire,"That the Emergency Management Australia’s ‘Arrangements for Interstate Assistance (Fire and Emergency Services)’ be applied to all future requests for assistance by the SACFS, SAMFS and SASES."
REC264-1073,VIC,2014,Independent,Bushfire,"The State establish, for any future incident, integrated incident management teams with GDF Suez and other Victorian essential industry providers, to: • essential industry providers; and require that emergency services personnel work with GDF Suez and other appropriate • implement the Australasian Inter-service Incident Management System."
REC258-2559,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority’s Director of Aviation Safety meet with industry sector leaders to jointly develop a plan for renewing a collaborative and effective Standards Consultative Committee."
REC257-1547,Federal,2014,Independent,Bushfire,"The Marrangaroo Training Area Regional Environmental Officer confer with the local Rural Fire Service at least annually and determine a hazard reduction regime capable of implementation. It is furter recommended all ranges be reviewed in relation to the same issue, that is, that personnel involved in the management of each range under Defence control be directed to confer with local firefighting authorities on at least an annual basis to assess hazard reduction responses to be pursued for that range in subsequent years. "
REC257-1545,Federal,2014,Independent,Bushfire,"Range Control Officer Marrangaroo Training Area liase with the local Rural Fire Service units to develop a map indicating the areas of the range likely to contain unexploded ordnance. "
REC247-0948,TAS,2013,Independent,Bushfire,"That the Department of Justice conduct an independent review to develop a suitable model for integrated and interoperable emergency management arrangements in Tasmania."
REC247-0854,TAS,2013,Independent,Bushfire,"That in multi-agency response and recovery operations, arrangements be made so it is unambiguous who is in charge of these operations."
REC244-2606,SA,2013,Independent,"All hazard","The Act be amended to require the mandatory appointment of Authorised Officers by each rural council or council that has within its area a Designated Urban Bushfire Risk Area(s) with an option for the CFS Chief Officer to exempt council from this requirement (similar to Section 105B). "
REC239-2767,QLD,2013,Independent,"All hazard","Recommendation: That the CEO Portfolio Business collaborates with the two portfolio Commissioners to:
- develop an analytical tool to identify the most appropriate level of service
- identify the need for new or enhanced services
- reduce the level of resources where appropriate
- identify current anomalies regarding service delivery and therefore opportunities for rationalisation of stations
- consider collocation with other services as a first principle before committing to new capital projects."
REC239-2762,QLD,2013,Independent,"All hazard","That the Chief Executive Officer Portfolio Business in consultation with the Police Commissioner and the Commissioner Fire & Emergency Services should provide the direction for future information and communication technology strategies and acquisitions."
REC239-2761,QLD,2013,Independent,"All hazard","That systems development in the Queensland Police Service capitalises on the advances made by the Queensland Fire and Rescue Service in recent years."
REC239-2684,QLD,2013,Independent,"All hazard","The Chief Executive Officer Portfolio Business establishes a set of performance indicators to provide a transparent process for government to monitor its performance."
REC239-2703,QLD,2013,Independent,"All hazard","That the protocols developed by the Queensland Police Service and SES for operations define the respective roles and responsibilities as well as recognise the varying capabilities of SES units across the State."
REC239-2674,QLD,2013,Independent,"All hazard","That Queensland Corrective Service continues to develop its proposed recidivism index as a priority, including place and program based measures."
REC239-2773,QLD,2013,Independent,"All hazard","That should the Mobile Strategy in its current form be approved by government the CEO Portfolio Business and the Deputy Commissioner Operations:
- monitor the success of the mobility strategy
- report on a quarterly basis to government on the achievement of the identified saving presented as part of the mobility strategy business plan (1414 FTE $174 million)
- report on the achievement of the increased frontline police numbers from this initiative of 1,587 FTE on a quarterly basis."
REC239-2688,QLD,2013,Independent,"All hazard","That in establishing new disaster districts, the first guiding principle must be to align with local government boundaries and that divergence should only occur when there is a need to address a unique local circumstance."
REC239-2694,QLD,2013,Independent,"All hazard","That Queensland enters into a similar arrangement with Bureau of Meteorology to have an experienced forecaster seconded to Kedron State Disaster Coordination Centre for at least the duration of fire and storm seasons."
REC239-2673,QLD,2013,Independent,"All hazard","That Queensland Corrective Service, in consultation with key partners in the criminal justice and social services sectors, develops specific performance indicators focused on efficiencies and customer/stakeholder outcomes across the criminal justice system."
REC239-2772,QLD,2013,Independent,"All hazard","That the roll-out of the mobile service program business case mentioned earlier
- Be specific about gateways and milestones; and
- If the new technology enables improved data, the Queensland Police Service revisit previous statistical reporting and identify any major anomalies."
REC239-2667,QLD,2013,Independent,"All hazard","That Queensland Corrective Service, the Queensland Police Service and Queensland Health should work together to develop a position that enables prisoners to have timely access to their prescribed medication despite travel between facilities and without the need for costly re-prescription."
REC239-2771,QLD,2013,Independent,"All hazard","That the Queensland Police Service Commissioner addresses the situation regarding statistical reporting. The Commissioner, in collaboration with the Chief Executive Officer Portfolio Business and the Queensland Fire and Rescue Service Commissioner should also examine the opportunity to acquire the services of a qualified and experienced Chief Information Officer or Chief Digital Officer in line with other Queensland and Australian government agencies."
REC201-0260,WA,2011,Independent,Bushfire,"There are a range of opportunities identified from reviewing the three fires that will improve coordination between FESA and DEC, requiring limited resources, potentially generating some efficiencies and reflecting a joint, tenure blind approach to fire management in WA. The MIR acknowledges the progress made through the IBMC in these matters and notes these measures will require ongoing strong leadership. These include: · Clarification and consistent application of the Zone 2 and 2A mobilisation protocols; · Duplicating available information on websites; · Establishing a single State air desk and cross-utilising Air Attack Supervisors; · Completing common training for the conduct of public meetings;· Coordinating IMT training and exercises; · Operating joint IMT‘s during interface fires; FESA utilising the DEC mobile ICC when suitable ICPs are not available; · FESA engaging in daily weather teleconferences with DEC; Engaging a permanent BoM officer to support a common FESA and DEC SOC; · Developing a common ‗Tool Box‘ of forms and operational procedures for fire response; · Developing common jurisdictional arrangements to accommodate interstate support; · Developing a joint FESA/DEC SOC at the new (FESA) Emergency Services facility at Cockburn; · Adopting common and transparent Level 3 IC accreditation · Using a single mapping capability across both agencies and · Using common naming conventions for fires."
REC201-0256,WA,2011,Independent,Bushfire,"Noting existing legislative and policy arrangements, there is merit in considering options for the future management of Level 3 fires in Local Government areas."
REC200-1729,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and local governments ensure that Community Emergency Service Managers are physically based in local government."
REC200-0386,WA,2011,Independent,Bushfire,"Emergency service agencies undertake more consultation and joint exercising involving the Fire and Emergency Services Authority, the Department of Environment, the Western Australian Police, the Department for Child Protection, local governments and volunteers – including Volunteer Bush Fire Brigades. This should include field exercises which test: Evacuation centres Critical infrastructure (including at the local level) Traffic management, including road blocks. Consideration should also be given to involving the community in exercising (see Recommendation 7) and using prescribed burns as exercises (see Recommendation 14) More detailed planning for exercises should be included in a revised WESTPLANBUSHFIRE to be endorsed by the State Emergency Management Committee."
REC200-0345,WA,2011,Independent,Bushfire,"Local governments continue to include information on bushfire risk and preparedness with rates notices."
REC200-1715,WA,2011,Independent,Bushfire,"Local governments institute a comprehensive program to assess fuel loads and bushfire preparedness on private properties. The program should give reference to the creation and maintenance of a Building Protection Zone, in line with FESA guidelines.
This program should be implemented and managed under the Bush Fires Act 1954 in a manner similar to the fire break inspection program."
REC200-0338,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and the Department of Environment and Conservation develop and finalise their Memorandum of Understanding and commit to working in partnership."
REC200-0342,WA,2011,Independent,Bushfire,"Local Government recognise the work of the Gas Technical Regulatory Council and ensure any amendments to the Australian Standard are enforced. Local Government provide information to residents on any changes to the Australian Standard relating to tethering gas tanks and encourage property owners to take action to comply with the Standard."
REC200-0375,WA,2011,Independent,Bushfire,"Local governments institute a comprehensive program to assess fuel loads and bushfire preparedness on private properties. The program should give reference to the creation and maintenance of a Building Protection Zone, in line with FESA guidelines. This program should be implemented and managed under the Bush Fires Act 1954 in a manner similar to the fire break inspection program."
REC200-1695,WA,2011,Independent,Bushfire,"The Western Australian Local Government Association explore the feasibility of local governments utilising aerial and satellite imagery to monitor firebreaks and fuel loads on private property."
REC200-0367,WA,2011,Independent,Bushfire,"Main Roads Western Australia undertake more frequent examinations of its bridges located in areas prone to bushfire and ensure that the risk posed to loss of infrastructure in a fire is understood by local authorities."
REC200-1708,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and the Western Australian Police ensure they receive all necessary legal clarification in relation to Bushfire Responsibilities of Police Officers – Powers Used in Assisting Fire Authorities in Responding to Bushfires, to be promulgated across FESA and WAPOL."
REC200-1683,WA,2011,Independent,Bushfire,"Local Government recognise the work of the Gas Technical Regulatory Council and ensure any amendments to the Australian Standard are enforced.
Local Government provide information to residents on any changes to the Australian Standard relating to tethering gas tanks and encourage property owners to take action to comply with the Standard."
REC200-0354,WA,2011,Independent,Bushfire,"Local governments consider increasing the number of green waste collections carried out each year to encourage a more proactive approach to property (and vegetation) maintenance by residents."
REC200-1680,WA,2011,Independent,Bushfire,"Emergency Management Western Australia establish an inter-agency working group to continue the development of the new single emergency services Act."
REC200-0353,WA,2011,Independent,Bushfire,"The State Government give its full support to the Western Australian Local Government Association’s Send to Solve initiative."
REC200-1679,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and the Department of Environment and Conservation develop and finalise their Memorandum of Understanding and commit to working in partnership."
REC199-0468,VIC,2011,Independent,Flood,"municipal councils undertake a risk assessment of caravan parks and decide if any should be included in the list of facilities where vulnerable people may be located."
REC199-0451,VIC,2011,Independent,Flood,"the state ensure, as a matter of priority, that the State Control Centre is able to function as a fit for purpose, multi-agency emergency management centre. Necessary works to achieve this outcome should have an overarching focus on the implementation of common agency systems and processes to the fullest extent possible."
REC199-0486,VIC,2011,Independent,Flood,"the state, following the completion of the Municipal Association of Victoria Improving Emergency Management in Local Government program, work with municipalities to revise the role and responsibilities of local government in emergency management. The issue of capability and capacity of each local government should be addressed in all related emergency management arrangements."
REC183-0118,WA,2010,Independent,Bushfire,"A Memorandum of Understanding signed by the Chief Executives of DEC and FESA would be a valuable statement of joint commitment between the two agencies."
REC183-0117,WA,2010,Independent,Bushfire,"The Interagency Bushfire Management Committee and its sub-committees are the logical central platform for developing and strengthening future joint bushfire strategies and common systems of work between bushfire management agencies in Western Australia."
REC183-0116,WA,2010,Independent,Bushfire,"Triggers and a process for transfer of command and control from DEC to FESA should be developed and documented."
REC182-0129,WA,2010,Independent,Bushfire,"FESA maintains inter-agency relationships and arrangements, and develops formalised arrangements across the entire emergency management cycle for joint activities such as training, exercises and procedure development."
REC182-0125,WA,2010,Independent,Bushfire,"FESA, in partnership with other agencies and the community, develops Western Australia’s urban interface fire fighting capability and capacity."
REC182-0124,WA,2010,Independent,Bushfire,"FESA and DEC take a whole of capability approach to joint operations, including developing joint doctrine that provides a common and articulated understanding of roles and responsibilities, resources and capabilities"
REC177-3287,Federal,2010,Independent,"Oil Spill","Licensees should be subject to an express obligation to inform regulators of problems which arise in the course of installing barriers, even if they consider that well integrity is not thereby compromised. The information should be provided by way of special report, rather than included in a standard reporting document (such as a DDR). The information provided should include risk assessment details."
REC177-3290,Federal,2010,Independent,"Oil Spill","The successful installation of every barrier should be the subject of written verification within and between licensees and rig operators; and should be the subject of explicit reporting to the relevant regulator(s)."
REC165-0096,QLD,2009,Independent,"All hazard","The Department of Community Safety and Councils develop MOUs to reflect the genuine partnership that exists in present arrangements including an emphasis on the use of the agreed State disaster arrangements to task and deploy SES units following State/Local consultation."
REC149-3138,Federal,2008,Independent,"Technical accident","The current KPI measures used by the Regulator and industry need to be reassessed and the performance indicators need to be related to the risk profiles of the industry. The industry needs to develop the indicators, which need to be agreed and measured by the industry in discussion with other stakeholders. The KPI's selected should be published in comparison with the worldwide offshore industry and with other industries. NOPSA should continue discussions with Australian Safety and Compensation Council (ASCC) with a view to adopting their goals. "
REC140-3574,TAS,2007,Independent,"All hazard","Formation of a subcommittee of the DHHS Tasmanian Medical Retrieval Services Committee to identify risk exposures, system problems and potential solutions. The subcommittee should review data, problem cases, system issues and generate a risk register. Meetings should occur at least quarterly."
REC136-3523,QLD,2007,Independent,Cyclone-windstorm,"This Report should be considered for publication so that the insights, data, conclusions and recommendations are available within Queensland and other jurisdictions to assist with disaster management issues in the future."
REC132-3597,VIC,2006,Independent,Bushfire,"Investigate engaging with other agencies involved in emergency management including SES, VicRoads, VicPolice, OESC and DHS to establish a single united emergency information line for Victoria that can be used to provide information to the public from all agencies involved."
REC121-3722,NSW,2005,Independent,"Technical accident","The ATSB should deliver any report of any such rail accident which it investigates to the Board of any rail organisation involved in the accident, ITSRR and the Minister for Transport Services."
REC121-3776,NSW,2005,Independent,"Technical accident","The Minister for Transport Services should retain, independently of ITSRR, safety auditors to provide a report to the Minister confirming or qualifying the contents of each such ITSRR quarterly report."
REC121-3712,NSW,2005,Independent,"Technical accident","RailCorp and ITSRR should co-operate with national programs for the collection, collation, trend analysis and dissemination of safety critical information."
REC121-3775,NSW,2005,Independent,"Technical accident","The Minister for Transport Services must table in Parliament, each such quarterly report by ITSRR."
REC121-3697,NSW,2005,Independent,"Technical accident","All train drivers’ defects reports should be entered by RailCorp into a computerised record and tracked to finalisation."
REC121-3774,NSW,2005,Independent,"Technical accident","The ITSRR must provide a quarterly report to the Minister for Transport Services on the progress made by RailCorp in implementing these recommendations, including:
(a) a statement as to whether or not the recommendation has been implemented and, if so, is working effectively; and
(b) if the recommendation has not been implemented, the me"
REC121-3729,NSW,2005,Independent,"Technical accident","All reports of the Chief Investigator of OTSI should be delivered, upon completion and without being reviewed, to ITSRR and the Minister for Transport Services."
REC121-3723,NSW,2005,Independent,"Technical accident","All ATSB accident investigation reports should be made public."
