Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC233-1603,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy (DBCDE) to work with the Triple Zero Awareness Work Group through Australian Communications and Media Authority's (ACMA) Emergency Service Advisory Committee to review Triple Zero awareness messages with regard to telecommunications outages."
REC233-1596,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy to review the content of the Government’s digital business website at www.digitalbusiness.gov.au and liaise with the Department of Industry, Innovation, Climate Change, Science, Research and Tertiary Education, which manages the www.business.gov.au, to ensure these business advice sites provide appropriate information regarding business continuity planning in the event of telecommunications outages."
REC233-1592,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy will work with the Communications Sector Group within the Trusted Information Sharing Network to develop best practice guidance for owners of critical communications infrastructure regarding public messaging during a prolonged telecommunications outage covering:
- the provision of early and accurate advice to the community;
- the dissemination of information to business, government, community service providers and critical industry sectors such as banks;
- engagement with emergency service providers and the appointed local incident manager;
- public communications over radio, by personal contact etc. - avoiding a reliance on phone and internet;
- communications with other wholesale providers including on matters dealing with compensation;
- public notices, such as the use of prominent notices on websites, explaining the outage to customers and clients outside the affected area; and
- the use of recorded voice announcements to inform incoming callers of the outage."
REC233-1604,Federal,2013,Agency,Fire,"Governments and other stakeholders consider reviewing their existing emergency management arrangements to ensure public communications are clear and the public is kept informed of the incident response."
REC232-2823,Federal,2013,Parliamentary,Biological,"The Australian Government, in consultation with consumers and other relevant federal, state and territory agencies, develop a national communication strategy for consumers to be used in the event of an infectious disease outbreak."
REC215-1880,VIC,2012,Agency,Fire,"Regulators can help to achieve improved outcomes by involving fire services in the planning and licensing processes"
REC215-1873,VIC,2012,Agency,Fire,"Fire services can improve outcomes by implementing standard procedures that ensure the welfare and safety of crews and the public are not compromised"
REC215-1871,VIC,2012,Agency,Fire,"Fire services can improve outcomes by developing a checklist for use by incident controllers"
REC198-2902,VIC,2011,Agency,Fire,"The Fire Services Commissioner clarifies the role of regional controller for major fires and incidents other than bushfire."
REC198-2905,VIC,2011,Agency,Fire,"The Fire Services Commissioner ensures that there is a single standard for the tabards worn by the IMT on the fireground and in control centres to ensure consistency and aid interoperability."
REC154-3461,VIC,2008,Audit,Biological,"DPI should develop an Memorandum of Understanding (MOU) with the Department of Human Services that capitalises on and strengthens the current good working relationship to support joint forward planning and risk management and mitigates against relationship failure in the event of leadership change. The MOU should clarify:
• objectives and purpose
• roles and responsibilities
• joint planning arrangements and risk management procedures
• document operational procedures
• internal and external joint communication strategies to ensure messages are in unison with health and primary industry objectives
• cost sharing arrangements for management of a zoonotic EAD
• joint training and capability development
• review and evaluation of performance. "
REC148-3178,Federal,2008,"Royal Commission",Biological,"That the officer responsible for the importation of horses prepare a report to the Executive Director of AQIS that:
(a) identifies (by category) all non-AQIS personnel involved in the importation of horses, including post-arrival quarantine, from countries other than New Zealand
(b) identifies the requirements in respect of biosecurity that AQIS has of those people
(c) identifies the source of those requirements—for example, by import conditions, agreement or understanding, whether formal or informal, with AQIS, and compliance agreement under s. 66B of the Quarantine Act 1908
(d) assesses whether compliance with those requirements can be and is adequately being enforced
(e) recommends measures to be taken to rectify any shortcomings."
REC148-3149,Federal,2008,"Royal Commission",Biological,"That there be established the position of Inspector General of Horse Importation, the duties of that position being:
(a) to check, by inspection and audit at least once every 30 months, that operations and procedures at each approved pre-export quarantine premises are documented and being complied with
(b) to check, by inspection and audit from time to time at the Inspector General’s discretion, that import conditions covering the period until horses arrive at an airport in Australia are being complied with
(c) to check, by inspection and audit at least once every 30 months, that operations and procedures applying from when horses arrive at an airport in Australia until the completion of post-arrival quarantine are documented and being complied with
(d) to report in writing at least once every 12 months to the Minister responsible for quarantine on the results of such inspections and audits and such other related matters as the Inspector General thinks necessary."
REC112-3927,VIC,2004,Audit,Biological,"That PSB and PIRVIC review their service agreement to ensure that PIRVIC is compensated for its costs in providing PSB with the specified level of service."
REC061-3246,VIC,1994,Parliamentary,Fire,"The Committee recommends that performance monitoring standards be established, reviewed and maintained through a common reporting system by the Minister for Police and Emergency Services."
REC061-3242,VIC,1994,Parliamentary,Fire,"It is inappropriate for an emergency services provider to develop its own standards, core objectives and functions. The Committee recommends that these be the responsibility of the Minister for Police and Emergency Services."
REC061-3415,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Bureau of Emergency Services Telecommunications Centre extend its services as a commercial venture to smaller government agencies who could not develop such a dedicated system."
REC061-3408,VIC,1994,Parliamentary,Fire,"It is inappropriate for an emergency services provider to develop its own standards, core objectives and functions. The Committee recommends that these be the responsibility of the Minister for Police and Emergency Services."
REC061-3250,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Bureau of Emergency Services Telecommunications Centre extend its services as a commercial venture to smaller government agencies who could not develop such a dedicated system."
