Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC281-1205,NSW,2016,Agency,Storm,"Department of Premier and Cabinet Regional Coordinators: Continue to build the capability of the Department of Premier and Cabinet Regional Coordinator role in recovery operations by providing: · on the ground support for Regional Coordinators during recovery operations by REMOs or OEM Recovery Team · training and developmental opportunities for Regional Coordinators to prepare them for working in the disaster recovery environment."
REC267-1150,NSW,2015,Agency,Storm,"Media Engagement Consideration should be given on future recovery operations to adopting a more structured approach to media engagement, with regular media briefings undertaken at a frequency dependent upon the phase of the recovery activities and the level of media interest. These briefings could be conducted at different locations around the region, if appropriate, and would provide the opportunity for communication of key messages and provide journalists with the opportunity to ask questions regarding the recovery. This could be complemented by media coverage of community engagement visits. For all recovery operations,
 consideration should be given to the identification and secondment of a dedicated media
 advisor to manage the media messaging."
REC267-1149,NSW,2015,Agency,Storm,"PES External Surge Program The success of the PES External Surge Program and the willingness of participants to deploy at short notice to support the recovery effort is commendable, as is the readiness of their supervisors to release them from their duties to enable deployment. The Program, supported by an appropriate training program, is one that should be sustained as part of the whole of Government recovery readiness effort."
REC267-1159,NSW,2015,Agency,Storm,"Improving Community Preparedness and Resilience
 Noting work ongoing to improve the quality of planning at LEMC level, communities should
 be encouraged and assisted where possible to make simple assessments of their risks and
 take simple measures to support themselves in the immediate time after an event. This may
 include identifying potential isolations and preparing supplies of food and water; backup communications options; proposing possible community meeting places and / or identifying
 community members who may be able to assist others."
REC267-1158,NSW,2015,Agency,Storm,"Farm Management Deposits
 The Farm Management Deposit Scheme appears to be a well-structured framework for
 building rural resilience, however its uptake is low. Recent Commonwealth Government
 announcements regarding this scheme should be applauded, but more work appears to be
 needed to understand why the scheme is not more widely used, and to promote its use as a
 means of building enterprise resilience."
REC129-3626,NSW,2006,Audit,Biological,"We recommend that NSW Health continue with its good work and consider a more structured and systematic approach to the planning and risk assessment of major infectious diseases to assist transparency and decision making."
REC129-3622,NSW,2006,Audit,Biological,"We recommend that NSW Health continue with its good work and consider building on influenza pandemic preparedness planning to develop broader contingency plans to address the emergence of other new, highly transmissible and/or severe infectious diseases."
REC128-3609,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries be conscious of its responsibilities in maintaining the continued enthusiasm of Industry Liaison Officers and offer training and refresher training as required."
REC128-3608,NSW,2006,Parliamentary,Biological,"That emergency animal health training be included in induction programs for newly recruited District Veterinarians and all District Veterinarians be encouraged to maintain their skills by attending regular refresher training as appropriate.
The Committee commends the Department for its efforts in recruiting Industry Liaison Officers as contact points for industry during emergency disease outbreaks. It considers that it is of vital importance to ensure that these Officers are trained appropriately and that regular contact with them is maintained to support them and to ensure their continued participation."
REC128-3607,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries should continue efforts to develop the skills of private sector veterinarians to increase the level of resources available in emergency responses."
REC128-3615,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries should continue to raise awareness among producers of OJD risks and the operation of Sheep Health Statements.
On the basis of the evidence before it the Committee finds there is a high level of acceptance by producers of the exclusion zone system. However, despite major improvements to the management of OJD since the completion of the original program, it is clear from evidence presented during this inquiry that considerable resentment remains among producers. The Committee emphasises the importance of the Government continuing to build levels of trust with producers and to improve communication to maximise the effectiveness of the new Program and, indirectly, the effectiveness of other disease programs."
REC128-3613,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries and Rural Lands Protection Boards employ outreach activities to alert these small producers to their responsibilities and improve their awareness of animal and plant pests and diseases."
