Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC290-1215,WA,2016,Agency,Bushfire,"Appropriate and scalable resourcing models for remote locations"
REC286-2097,TAS,2016,Governments,"All hazard","Extend current tsunami maritime hazard modelling project to deliver coastal inundation modelling."
REC286-2094,TAS,2016,Governments,"All hazard","Deliver updated inundation mapping."
REC286-1436,TAS,2016,Governments,"All hazard","Continue the development and implementation of community level Bushfire Mitigation Plans."
REC286-1473,TAS,2016,Governments,"All hazard","Develop a statewide flood hazard map for use within the Tasmanian Planning System."
REC286-1459,TAS,2016,Governments,"All hazard","Improve beach morphology mapping to understand coastal inundation, including post-event surveys."
REC286-1458,TAS,2016,Governments,"All hazard","Make coastal mapping available to public."
REC265-1108,WA,2014,Agency,Bushfire,"Appropriately equipped Incident Control Centres should be identified and/or established throughout the Perth Hills to meet the requirements of a fully resourced Incident Management Team in future bushfire events."
REC226-0549,WA,2012,Agency,Bushfire,"All forms of fuel modification should be available to fire managers."
REC226-0541,WA,2012,Agency,Bushfire,"Experienced forecasters and fire behaviour experts should be embedded in DEC at least at a state level to ensure that fire risks are properly understood by decision makers."
REC226-0576,WA,2012,Agency,Bushfire,"Better maps are required for urban/rural interface fires"
REC226-0547,WA,2012,Agency,Bushfire,"Fuel loads on private property need to be identified and included in understanding fire behaviour in determine the contribution they make to the burn risk assessment."
REC226-0546,WA,2012,Agency,Bushfire,"Maps prepared for prescribed burns should address the fuel type and burn history of the burn area as well as surrounding areas. Predicted rates of spread under prescribed and other conditions should recognise the complexity of coastal heathlands."
REC173-0101,WA,2009,Agency,Bushfire,"The prioritisation, by the State Emergency Management Committee (SEMC), of bushfire preparedness activities including updating WESTPLAN - BUSHFIRE and coordinating bushfire exercises prior to the 2009/10 bushfire season."
REC172-0045,WA,2009,Agency,Bushfire,"Food storage should be a design consideration in all fire ground appliances"
REC172-0044,WA,2009,Agency,Bushfire,"Pre-season arrangements to provide high quality food should be encouraged in all emergency management plans"
REC172-0048,WA,2009,Agency,Bushfire,"A standard for signage at fire incidents be developed and caches of this equipment be established at DEC and Local Govt facilitates to enable its rapid and effective deployment by Ground Support Unit at fires."
REC172-0046,WA,2009,Agency,Bushfire,"Perishable food should be ‘stamped’ with an expiry date."
REC172-0027,WA,2009,Agency,Bushfire,"Add an ‘Aviation’ map to the standard set of incident maps. The standard for this map will need to be developed by subject matter experts from the Air Ops group."
