Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC297-1256,TAS,2017,Independent,Flood,"That SES and Tasmania Fire Service share resources and align their community education programs and adopt an all-hazards approach to awareness."
REC297-1254,TAS,2017,Independent,Flood,"That Government:
 • undertakes a comprehensive assessment of flood mapping in Tasmania with a view to identifying data gaps, quality and currency, and works collaboratively with councils to identify funding to improve current statewide flood data; and • explores the feasibility of undertaking a comprehensive flood mapping of Tasmania, using LiDAR or other contemporary technology, with the objective of identifying which parts of our State are, and are not, prone to riverine flooding."
REC297-1253,TAS,2017,Independent,Flood,"That agencies undertaking flood studies adopt a standardised approach, based on Australia Handbook 7, maintain public ownership of underlying data sets to support future modelling, and ensure open access to these studies."
REC297-1265,TAS,2017,Independent,Flood,"That BoM and the Flood Warning Consultative Committee, in consultation with gauge owners, review flood gauges and develop a program to update data used to support hydrologic modelling. This should include reviewing gauge maintenance before and after floods."
REC297-1252,TAS,2017,Independent,Flood,"That SES uploads current flood studies and plans to the Common Operating Platform as a flood plan layer and that councils, subject to resolving licence restrictions, arrange to have appropriate access."
REC297-1263,TAS,2017,Independent,Flood,"Subject to funding, that the Flood Warning Consultative Committee investigates the hydrological matters and advice received during this Review and detailed in this Report in Sections 4.1.9 and 4.1.11."
REC297-1251,TAS,2017,Independent,Flood,"That all councils include an easily identifiable website link for the public to locate their Municipal Emergency Management Plan and community safety information."
REC297-1262,TAS,2017,Independent,Flood,"That the Flood Warning Consultative Committee considers the merits of delineating the Ouse River as a separate catchment from the Derwent River Basin."
REC286-1440,TAS,2016,Governments,"All hazard","Expand the existing Fire Ready Schools Program with enhanced support and incorporate other sites used by vulnerable groups."
REC286-2034,TAS,2016,Governments,"All hazard","Improve community educational information."
REC286-2097,TAS,2016,Governments,"All hazard","Extend current tsunami maritime hazard modelling project to deliver coastal inundation modelling."
REC286-1457,TAS,2016,Governments,"All hazard","Improve understanding of how coastal inundation events interact with riverine flood events."
REC286-2061,TAS,2016,Governments,"All hazard","Review and exercise the Tasmanian Mass Vaccination Plan."
REC286-1473,TAS,2016,Governments,"All hazard","Develop a statewide flood hazard map for use within the Tasmanian Planning System."
REC286-2085,TAS,2016,Governments,"All hazard","Up-skill isolated communities in emergency PPRR skills."
REC286-1439,TAS,2016,Governments,"All hazard","Continue the Community Bushfire Protection Program with a renewed focus on vulnerable groups."
REC286-2032,TAS,2016,Governments,"All hazard","Quantify the effect of heatwaves on vulnerable people."
REC286-2094,TAS,2016,Governments,"All hazard","Deliver updated inundation mapping."
REC286-1456,TAS,2016,Governments,"All hazard","Improve understanding of the weather systems that cause storm surge events to improve predictability and warnings."
REC286-2048,TAS,2016,Governments,"All hazard","Conduct research into changes of owners’ and occupiers stated and revealed risk tolerance and preference for treatment measures before and after natural hazard events."
REC286-1466,TAS,2016,Governments,"All hazard","Develop and deliver earthquake hazard awareness products."
REC286-2083,TAS,2016,Governments,"All hazard","Enhance the community development program."
REC286-1437,TAS,2016,Governments,"All hazard","Continue the Bushfire Ready Neighbourhoods Program."
REC286-2025,TAS,2016,Governments,"All hazard","Exercise heatwave arrangements with a focus on the public administration sector and management of vulnerable people"
REC286-2092,TAS,2016,Governments,"All hazard","Investigate usefulness of satellite data for PPRR (prevention, preparedness, response, recovery) planning."
REC286-1449,TAS,2016,Governments,"All hazard","Develop coastal inundation education materials that meet the needs of exposed communities."
REC286-2045,TAS,2016,Governments,"All hazard","Investigate the potential effectiveness of economic and financial mechanisms to manage the risk appetites of land owners."
REC286-1464,TAS,2016,Governments,"All hazard","Exercise time-critical decision making processes within the context of an earthquake scenario."
REC286-2082,TAS,2016,Governments,"All hazard","Undertake inter-agency severe storm exercises."
REC286-2024,TAS,2016,Governments,"All hazard","Improve knowledge and understanding of the effect heatwaves coinciding with other hazard events have on the effectiveness and capability of response and recovery capabilities"
REC286-2090,TAS,2016,Governments,"All hazard","Increase understanding of the Puysegur Trench dynamics to improve certainty around the likelihood and magnitude of future Tsunamis."
REC286-1446,TAS,2016,Governments,"All hazard","Introduce child-centred household level disaster risk reduction strategies in school programs."
REC286-2039,TAS,2016,Governments,"All hazard","Nuance the exercises for flood / dam-break / debris flow to incorporate consideration."
REC286-1459,TAS,2016,Governments,"All hazard","Improve beach morphology mapping to understand coastal inundation, including post-event surveys."
REC286-2079,TAS,2016,Governments,"All hazard","Develop capacity to utilise the new high-resolution satellite products now available."
REC286-1480,TAS,2016,Governments,"All hazard","Deliver Flood Studies."
REC286-2088,TAS,2016,Governments,"All hazard","Develop a community education strategy for when to call 000, 131 444, and 132 500."
REC286-1445,TAS,2016,Governments,"All hazard","Develop, implement, review and exercise inter-agency community evacuation and recovery plans across the State."
REC286-2035,TAS,2016,Governments,"All hazard","Include heatwave in existing preparedness programs."
REC286-1458,TAS,2016,Governments,"All hazard","Make coastal mapping available to public."
REC286-2075,TAS,2016,Governments,"All hazard","Develop and implement a community storm safe awareness program."
REC286-1476,TAS,2016,Governments,"All hazard","Develop and implement a targeted community flood awareness program."
REC286-2087,TAS,2016,Governments,"All hazard","Develop and exercise Severe Storm Emergency Management Plan."
REC245-2597,TAS,2013,Audit,"All hazard","That the project team become independent from any of the entities involved in the Whole of Government network."
REC245-2595,TAS,2013,Audit,"All hazard","That stakeholders involved with the Whole of Government radio project re-engage positively to ensure a solution to the current impasse is achieved in the best interests of the stakeholders and the State as a whole."
REC245-2594,TAS,2013,Audit,"All hazard","That the network managers produce business cases for all major upgrades."
REC245-2593,TAS,2013,Audit,"All hazard","That network managers develop and document strategic plans for the management of their radio networks."
REC245-2591,TAS,2013,Audit,"All hazard","That until the outcome of the Whole of Government project is complete (and interoperability is achieved), emergency services should investigate and implement methods for further improving interoperability."
REC243-0848,SA,2013,Parliamentary,"All hazard","That the Government resume funding for the helicopter surveillance service rather than by fixed-wing aircraft along Adelaide, South Coast and other high-risk coastlines during summer recreational periods for monitoring shark and other rescue situations, to bring the State back into line with interstate best practice."
REC243-0846,SA,2013,Parliamentary,"All hazard","That the Government adequately fund Community Safety and Emergency Services budgets so that fire-bombing aircraft are available on call for rapid deployment throughout Autumn and Spring at short notice to bomb fires at the earliest and safest possible opportunity."
REC144-3398,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the Emergency Services Agency update its website to accommodate, at a minimum, a publications menu item and a search function."
REC144-3397,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government investigate the Victorian Community Fireguard model with a view to implementing a similar scheme in the ACT to enhance community preparedness for and ability to respond to bushfire emergencies."
REC144-3396,ACT,2008,Parliamentary,"All hazard","The Committee recommends that information in relation to proposed fuel load activity and controlled burning should be disseminated to the community and in an accessible format."
REC144-3385,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ESA hold discussions with NSW with a view to developing a joint exercise program with the NSW Rural Fire Service on an ongoing basis."
REC144-3384,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ESA develop a schedule of proposed exercises as a five year rolling plan, in order that all the elements of emergency services are able to be tested over that time and in differing
situations."
REC144-3399,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the Emergency Services Agency post all its publications, which are not internal working documents or otherwise confidential, on its website."
REC140-3563,TAS,2007,Independent,"All hazard","An additional secure emergency oxygen supply source to be located in the BK 117 helicopter. An internal supply is preferred."
REC140-3561,TAS,2007,Independent,"All hazard","Development of a helipad at Mersey Hospital."
REC140-3560,TAS,2007,Independent,"All hazard","RHH requires a helipad. Plans to rebuild RHH must include a helipad at its earliest stage of conception."
REC140-3573,TAS,2007,Independent,"All hazard","Databases with a common minimum data set complete with incident monitoring should be established for TAS Air Ambulance, TMRS and NETS missions."
REC140-3559,TAS,2007,Independent,"All hazard","A service level agreement is negotiated with the Police department that will cover access, tasking, price, equipment and staffing. This will enable a more strategic use of the helicopter.
Once the current agreement has concluded, the Tasmanian Ambulance and the DHHS should be involved in the negotiations at the highest level. A whole of government helicopter contract is proposed."
REC140-3565,TAS,2007,Independent,"All hazard","The TMRS medical equipment inventory requires an overhaul. The TMRS medical equipment should be located with the TMRS team."
REC140-3556,TAS,2007,Independent,"All hazard","The use of hospital transport vehicles to support retrieval operations be investigated."
REC140-3564,TAS,2007,Independent,"All hazard","The medical equipment used in retrieval and air ambulance duties undertaken by helicopter and fixed wing must be standardised."
