Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC291-1246,WA,2016,Independent,Bushfire,"The State Emergency Management Committee to review the policy for traffic management at emergency incidents so it reflects national ‘best practice’. This includes the production and issuing of an aide-memoire to guide traffic management, emergency and incident management personnel."
REC291-1245,WA,2016,Independent,Bushfire,"The Department of Fire and Emergency Services to issue a photo identification card to DFES members, members of Bush Fire Brigades, volunteer emergency services, Incident Management Teams, forestry industry brigade members and Networked Government Emergency Agency members. DFES also to consider temporary windscreen signage to identify vehicles carrying such personnel."
REC291-1240,WA,2016,Independent,Bushfire,"The Departments of Parks and Wildlife and Fire and Emergency Services to adopt the policy that all bushfire Level 3 Incident Management Teams in the Perth Hills and the South West will be integrated and pre-formed from the start of the 2016/17 fire season with substantial involvement of both the Departments of Parks and Wildlife and Fire and Emergency Services personnel on all teams."
REC291-1239,WA,2016,Independent,Bushfire,"The State Government to establish an arrangement to develop a ‘network’ of Western Australian State Government agency personnel who can be called upon for bushfire and emergency incident management capability within Western Australia. The arrangement will be led by the State Emergency Management Committee and modelled on systems used by the Department of Parks and Wildlife."
REC290-1214,WA,2016,Agency,Bushfire,"Flexible pre‐formed multi‐ agency IMTs"
REC290-1213,WA,2016,Agency,Bushfire,"Structures to incorporate local knowledge and situational awareness into the fire response"
REC286-1443,TAS,2016,Governments,"All hazard","Build capacity to enable Incident Management Teams to manage the likely increased frequency and intensity of major fire events."
REC286-2071,TAS,2016,Governments,"All hazard","Implement a social marking program to promote improved respiratory etiquette and hygiene."
REC286-2055,TAS,2016,Governments,"All hazard","Personal protective equipment (masks, gowns, gloves, goggles) – review fit-testing vs fit-checking."
REC277-1164,WA,2015,Agency,Bushfire,"Establish multi-agency preformed IMTs: An effective IMT for large and complex fire incidents requires the capacity and expertise of multiple agencies. Establishing multi-agency preformed IMTs will have three main benefits: adequate IMT resources can be deployed with ease • strong working relationships will be built between IMT members • common approaches to incident management and fire response can be embedded."
REC265-1126,WA,2014,Agency,Bushfire,"Development of a template contract for the clean-up of affected properties to speed-up the process;"
REC265-1109,WA,2014,Agency,Bushfire,"Future appointments to the role of Incident Controller should be limited to one for the entire duration of the incident, with nominated Deputy Incident Controllers to assist or ‘take charge’ in the Incident Controller’s absence. This measure will provide for a single point of responsibility and control for the incident and assist with any subsequent review or enquiry. If it is not possible to implement this proposal for liability reasons, the number of Incident Controllers should nevertheless be reduced to the minimum."
REC265-1125,WA,2014,Agency,Bushfire,"Consultation with the Board of the Lord Mayor’s Distress Relief Fund and other disaster appeal organisers should be undertaken to determine the potential for software development to consolidate the application and approval process, including provision of templates and application forms;"
