Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4051,ACT,2020,Governments,Bushfire,"The Emergencies Act 2004 be amended so that the powers, including delegations, available to an EC be granted on their appointment and remain in place under the same section of the Act for the duration of their appointment rather than being drawn from different sections of the Act that are dependent on the existing alert state for the specified event."
REC316-4021,ACT,2020,Governments,Bushfire,"The Emergency Plan be amended to better reflect the intent of the Emergencies Act in the establishment of a Management Executive, separate to SEMSOG, on the appointment of an EC. It should describe the role of SEMSOG and the Management Executive as distinct in the emergency management architecture."
REC316-4035,ACT,2020,Governments,Bushfire,"Review, refine and implement the joint ESA/EPSDD Arrangement for Fire Management in the ACT with the previous recommendation in mind."
REC316-4030,ACT,2020,Governments,Bushfire,"Continue to explore options in the short term to improve the functionality and relationship with NSW RFS ‘Fires Near Me’ with respect to ACT specific information before the 2020-21 bushfire season."
REC316-4050,ACT,2020,Governments,Bushfire,"The Emergencies Act 2004 be amended to allow for the provision for a Deputy Emergency Controller to be appointed, independent of the initial appointment of an EC. The powers and functions of this appointment to be contingent on the absence of the EC."
REC316-4029,ACT,2020,Governments,Bushfire,"ACT Government continues to develop the concept for an ACT specific emergency app whilst also using national coordination mechanisms to support an affordable nationally standard all-hazards mobile app."
REC316-4049,ACT,2020,Governments,Bushfire,"The Emergencies Act 2004 be amended to allow for the appointment of the EC to be made for a discretionary time period of up to 28 days with the requirement for a legislated review of the appointment to be removed. Alternatively, a period of review should fall within the Chief Ministers discretion for up to seven (7) days following appointment."
REC316-4025,ACT,2020,Governments,Bushfire,"The Emergency Plan and ECC Ops Plan be amended to better articulate the delivery of emergency management vs the delivery of the emergency plan. The Plan should facilitate principles for emergency management and clear role delineations whilst allowing flexibility in how the mechanisms are structured."
REC316-4041,ACT,2020,Governments,Bushfire,"The ESA Community Education and Engagement program be adapted to include an expanded role for RFS volunteers and include a wider set of stakeholders who are more vulnerable to the impact of bushfire. A plan would require wider involvement across stakeholder organisations such as Directorates who have existing relationships with vulnerable groups."
REC316-4052,ACT,2020,Governments,Bushfire,"The ACT Emergencies Act 2004 be amended to clarify that the powers of the EC encompass the power to direct agencies and directorates to share personal information for the preservation of life and protection of Canberrans.
For example: Direct a person to give information, answer questions or produce documents or anything else, reasonably needed. To remove any doubt, a direction to provide information that is given to a person includes information that person has access to on behalf of an organisation or entity that holds relevant information."
REC316-4024,ACT,2020,Governments,Bushfire,"The Government consider amendments to the Emergencies Act to include provision for a Deputy ESA Commissioner."
REC316-4037,ACT,2020,Governments,Bushfire,"Consideration be given to developing alternate website contingency in the event of a critical failure and an assurance review across all community facing Government websites."
REC278-1225,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian and Tasmanian Governments: • develop options to increase co-operation to ensure that the Tasmanian Wilderness World Heritage Area is protected and conserved in line with Australia's obligations under the World Heritage Convention; and • work together to ensure strong provisions to protect the Tasmanian Wilderness World Heritage Area from bushfire risks are included in the Tasmanian Wilderness World Heritage Area Management Plan."
REC236-2798,Federal,2013,Parliamentary,"Technical accident","The committee recommends that, where relevant, the ATSB include thorough human factors analysis and discussion in future investigation reports. Where human factors are not considered relevant, the ATSB should include a statement explaining why."
REC236-2784,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the minister, in issuing a new Statement of Expectations to the ATSB, valid from 1 July 2013, make it clear that safety in aviation operations involving passengers (fare paying or those with no control over the flight they are on, e.g. air ambulance) is to be accorded equal priority irrespective of flight classification."
REC236-2796,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB-CASA Memorandum of Understanding be re-drafted to remove any ambiguity in relation to information that should be shared between the agencies in relation to aviation accident investigations, to require CASA to:
• advise the ATSB of the initiation of any action, audit or review as a result of an accident which the ATSB is investigating.
• provide the ATSB with the relevant review report as soon as it is available."
REC236-2807,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the Aeronautical Information Package (AIP) En Route Supplement Australia (ERSA) is updated to reflect the need for caution with regard to Norfolk Island forecasts where the actual conditions can change rapidly and vary from forecasts."
REC236-2794,Federal,2013,Parliamentary,"Technical accident","The committee recommends that CASA, in consultation with an Emergency Medical Services industry representative group (eg. Royal Flying Doctor Service, air ambulance operators, rotary wing rescue providers) consider the merit, form and standards of a new category of operations for Emergency Medical Services. The minister should require CASA to approve the industry plan unless there is a clear safety case not to. Scope for industry to assist as part of an audit team should also be investigated where standardisation is an issue. This should be completed within 12 months and the outcome reported publicly."
REC236-2804,Federal,2013,Parliamentary,"Technical accident","The committee recommends that Airservices Australia discuss the safety case for providing a hazard alert service with Fijian and New Zealand ATC (and any other relevant jurisdictions) and encourage them to adopt this practice."
REC236-2789,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the Transport Safety Investigation Act 2003 be amended to require that the Chief Commissioner of the ATSB be able to demonstrate extensive aviation safety expertise and experience as a prerequisite for the selection process."
REC236-2803,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the government consider setting a time limit for agencies to implement or reject recommendations, beyond which ministerial oversight is required where the agencies concerned must report to the minister why the recommendation has not been implemented or that, with ministerial approval, it has been formally rejected."
REC236-2786,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB be required to document investigative avenues that were explored and then discarded, providing detailed explanations as to why."
REC236-2802,Federal,2013,Parliamentary,"Technical accident","The committee recommends that where the consideration and implementation of an ATSB recommendation may be protracted, the requirement for regular updates (for example 6 monthly) should be included in the TSI Act."
REC236-2785,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB move away from its current approach of forecasting the probability of future events and focus on the analysis of factors which allowed the accident under investigation to occur. This would enable the industry to identify, assess and implement lessons relevant to their own operations."
REC232-2814,Federal,2013,Parliamentary,Biological,"The relevant government agencies that have a significant role in managing the biosecurity threat develop a coordinated approach which addresses the health threats to Australians and recognises the impact on the economy."
REC232-2819,Federal,2013,Parliamentary,Biological,"The Australian Government, coordinated by the Department of Health and Ageing and in consultation with the wider Australian community, develop a national public awareness campaign to better inform and engage the travelling public about infectious disease issues. This campaign should cover the risks associated with travelling overseas, preventative measures that can be undertaken to minimise these risks, and screening measures used at the border to prevent the importation of infectious disease.
Subject to consumer input and feedback, this campaign could include a range of materials and platforms, including:
- videos, which could be published via YouTube, Smartraveller, international flights and/or other relevant access points;
- reading material such as brochures which can be provided at travel agencies, passport offices, on international flights and other relevant access points; and
- targeted ongoing engagement with consumers via social media and on travel websites."
REC232-2816,Federal,2013,Parliamentary,Biological,"The Australian Department of Health and Ageing work with the states and territories to provide a uniform notifiable diseases list across Australia, with consistent reporting requirements across each state and territory and consistent public health information on infectious diseases disseminated to the public. This work should be a priority of Australian Health Ministers’ Advisory Council (AHMAC)."
REC230-2834,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Attorney-General's Department facilitate a public consultation process on a regulatory framework for overflow arrangements between public safety agencies and commercial carriers."
REC229-2841,Federal,2013,Parliamentary,"All hazard","The committee recommends that credible and reliable flood mapping activities and the development of other information that would best inform landowners or prospective landowners of potential risks from extreme weather events are prioritised and used to inform land use planning laws."
REC229-2839,Federal,2013,Parliamentary,"All hazard","The committee recommends that disincentives to insurance, such as taxes and levies applied by the states and territories, should be removed as part of a national reform process."
REC229-2843,Federal,2013,Parliamentary,"All hazard","The committee recommends that Commonwealth, state and territory governments ensure that all facilities caring for vulnerable groups, in particular hospitals, schools, childcare and aged care facilities, have emergency management plans, relevant to their geographic settings, in place and regularly revised."
REC229-2842,Federal,2013,Parliamentary,"All hazard","The committee recommends that building codes incorporate mitigation measures that take into account foreseeable risks from extreme weather events."
REC206-1890,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Securities and Investments Commission amend Regulatory Guideline 165 to:
- require general insurers to provide clear and comprehensive information about both Internal Dispute Resolution and External Dispute Resolution to clients at time of claim lodgement;
- require general insurers to provide information to clients at the time of claim lodgement on the right to seek from Financial Ombudsman Service an independent external expert report (such as a hydrology report);
- prohibit general insurers from commenting to policyholders on the merits of a dispute;
- prescribe an Internal Dispute Resolution model which avoids multi-tiered components; and
- automatically escalate a claim that has not been settled within four months to an internal dispute should the General Insurance Code of Practice amendment to this end not be implemented."
REC206-1889,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government introduce legislation by 1 March 2013 to make adherence to the General Insurance Code of Practice a compulsory requirement for all general insurers."
REC206-1887,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Securities and Investments Commission amend Regulatory Guideline 139 by 1 July 2012 to require the Financial Ombudsman Service to report regularly to the Australian Securities and Investments Commission and also to make public:
- the names of insurance companies that have breached the Code or are involved in systemic issues, and the types of breach; and
- the annual number of internal dispute resolution and external dispute resolution cases for each insurance company.
Further, the Committee recommends that, following declared disaster events, the Financial Ombudsman Service should be required to provide a report to the Australian Securities and Investments Commission on breaches and dispute resolutions specific to the disaster area."
REC206-1883,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government amend the Insurance Contracts Act 1984 (Cth) so that from 1 July 2012 any derogation from Standard Cover is required to be communicated to policyholders as a departure from ideal standards:
- in clearly understood terms and separately from the policy or the Product Disclosure Statement;
- with specific reference to the fact that the policy derogates from Standard Cover; and
- with specific reference to the manner in which the policy derogates from Standard Cover."
REC206-1882,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government amend the Insurance Contracts Act 1984 (Cth) to make it obligatory that insurers offer to consumers the option of a general insurance policy that conforms to Standard Cover, as prescribed in the Insurance Contracts Regulations 1985 (Cth), from 1 July 2012, so that all insurers carry a product that provides full replacement in the event of total loss and cover for damages resulting from flood."
REC186-0395,Federal,2011,Parliamentary,"All hazard","The committee further recommends that any allocation of broadband spectrum to emergency service organisations (ESOs) for PPDR must be provided on the basis of interoperability amongst Australian ESOs and with ESO counterparts overseas."
REC186-0394,Federal,2011,Parliamentary,"All hazard","The committee recommends the Commonwealth Government allocate sufficient spectrum for dedicated broadband public protection and disaster relief (PPDR) radiocommunications in Australia."
REC186-0393,Federal,2011,Parliamentary,"All hazard","The committee recommends that interoperability of narrowband voice radiocommunications between federal, state and territory emergency service organisations is achieved as soon as practicable and that all services attending major incidents be compelled to maintain a common emergency communications platform to ensure seamless real time communication from and to the Incident Controller."
REC186-0398,Federal,2011,Parliamentary,"All hazard","The committee recommends emergency service organisations in collaboration with television and radio broadcasters, the print media and other relevant organisations, use regular and ongoing public education well in advance of an emergency situation as an opportunity to teach the public about their responsibilities during an emergency and how they can appropriately prepare themselves for such an event."
REC186-0396,Federal,2011,Parliamentary,"All hazard","The committee recommends that the Commonwealth Government together with national, state and territory emergency service organisations and radio and television broadcasters, develop a secure database of up-to-date contact details for key personnel to be used during an emergency."
REC176-0150,Federal,2010,Parliamentary,Bushfire,"The committee recommends that the Commonwealth co-ordinate a national approach to the pooling of ground fire fighting resources across agencies and jurisdictions to maximise the efficiency of their use."
REC176-0142,Federal,2010,Parliamentary,Bushfire,"The Commonwealth consult with local, state and territory government planning authorities on the development and dissemination of a house loss risk index for households in Australia's highest risk bushfire areas."
REC146-3192,Federal,2008,Parliamentary,"All hazard","The committee recommends, in accordance with the findings of the Hawke Taskforce, that CASA's Regulatory Reform Program be brought to a conclusion as quickly as possible to provide certainty to industry and to ensure CASA and industry are ready to address future safety challenges."
REC145-3208,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, through the Ministerial Council for Police and Emergency Management, recognise the extensive Surf Life Saving Australia network and take appropriate steps to integrate this network into emergency services preparedness, planning, and response systems and activities."
REC145-3233,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government undertake an awareness campaign to alert coastal communities to the key challenges facing the coastal zone and the value of community engagement in addressing these challenges. The campaign should aim to build understanding and awareness of coastal management issues to encourage the continued membership and support of volunteer networks in the coastal zone."
REC145-3205,Federal,2008,Parliamentary,"All hazard","The Committee recommends that, following the completion of the ‘first pass’ National Coastal Vulnerability Assessment, the Australian Government consider the resourcing and financing of second and third pass assessments, in conjunction with state, territory and local government authorities."
REC145-3222,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- continue working with the Queensland Government and local councils under the existing Great Barrier Reef Intergovernmental Agreement to improve land use planning in the catchment
- commission analysis of the Great Barrier Reef as a case study for integrated coastal zone management (ICZM) in Australia. The study should draw out possible directions for ICZM in Australia with regard to:
* addressing challenges associated with climate change impacts on biodiversity
* declining water quality from catchment runoff and loss of coastal habitat from coastal development and population pressures
* building cooperative partnerships between Commonwealth, state and local government, and other stakeholders
* establishing governance and institutional frameworks"
REC145-3197,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the coastal zone component of the National Climate Change Science Framework and proposed National Climate Change Science strategy be clearly identified by the proposed high level coordination group and involve key coastal stakeholders."
REC145-3215,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Building Code of Australia, including cyclone building codes, be revised with the objective of increasing resilience to climate change."
REC145-3240,Federal,2008,Parliamentary,"All hazard","The Committee recommends that proposals for a National Oceans and Coast Act and a statutory Coastal Council be the subject of ongoing consideration once the Intergovernmental Coastal Zone Agreement is determined."
REC145-3214,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government consider the benefits of adopting a nationally consistent sea level rise planning benchmark and, if so, whether this be done on a statutory basis or otherwise. The outcomes of this consideration should then be included as part of the action plan for the proposed Intergovernmental Agreement on the Coastal Zone."
REC145-3238,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- ensure that the Intergovernmental Agreement on the Coastal Zone forms the basis for a National Coastal Zone Policy and Strategy, which should set out the principles, objectives and actions that must be undertaken to address the challenges of integrated coastal zone management for Australia
- establish a broad based National Catchment-Coast-Marine Management program to provide funding for initiatives relating to:
* sustainable coastal communities
* climate change and biodiversity
* implementation of projects to progress integrated coastal zone management
- establish a National Coastal Zone Management Unit within the Department of Environment, Water, Heritage and the Arts to support the implementation of these national initiatives
- develop a Coastal Sustainability Charter based on the Victorian Government model"
REC145-3213,Federal,2008,Parliamentary,"All hazard","The Committee notes the Council of Australian Governments initiative (through the Local Government and Planning Ministers Council) to develop state-specific climate change planning policies by mid 2011, to inform local governments and regional planning responses to climate change. The Committee recommends that the Australian Government ensure that the outcomes of this initiative are included as part of the action plan under the proposed new Intergovernmental Agreement on the Coastal Zone."
REC145-3234,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government nominate 2012 as the Year of the Coast, to further build community awareness about the issues facing the coastal zone. The Australian Government should work with coastal stakeholders, volunteer groups and the general community in determining key activities as part of this initiative."
REC144-3396,ACT,2008,Parliamentary,"All hazard","The Committee recommends that information in relation to proposed fuel load activity and controlled burning should be disseminated to the community and in an accessible format."
REC144-3381,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the Bushfire Council consultative requirements under the Emergencies Act 2004 be reviewed, with a view to removing the requirement to consult with the Bushfire Council on operational matters, such as staff appointments and matters prescribed by regulation."
REC144-3394,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government develops a joint strategic bushfire management plan with the NSW Government and the NSW Rural Fire Service in relation to those areas which have the potential to impact on both jurisdictions."
REC144-3380,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government develop and publish an operational policy document which spells out the command and control structures and procedures should an emergency event arise."
REC144-3393,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the responsibility for land management issues lie within a single portfolio, specifically the Minister for Territory and Municipal Services."
REC144-3399,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the Emergency Services Agency post all its publications, which are not internal working documents or otherwise confidential, on its website."
REC144-3392,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government finalise Version 2 of the Strategic Bushfire Management Plan as required under the Emergencies Act."
REC144-3398,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the Emergency Services Agency update its website to accommodate, at a minimum, a publications menu item and a search function."
REC144-3391,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government explain its reasons to the Legislative Assembly for not proceeding with the release of Version 2 of the Strategic Bushfire Management Plan in July 2005."
REC144-3397,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government investigate the Victorian Community Fireguard model with a view to implementing a similar scheme in the ACT to enhance community preparedness for and ability to respond to bushfire emergencies."
REC144-3383,ACT,2008,Parliamentary,"All hazard","The Committee recommends that, if the Bushfire Council is to have an advisory role generally in emergency management, it should be renamed to reflect a general emergency role rather than a role specifically in relation to bushfires."
REC116-2124,Federal,2005,Governments,"All hazard","The whole of government disaster plan should also be written in such a way as to manage continuity of national government, ensure delivery of key services for which the Australian Government has responsibility and establish (or document existing) command and control mechanisms. "
REC116-2111,Federal,2005,Governments,"All hazard","The Working Group recommends that the national forum mentioned in recommendation 13 consider the ongoing need for dissemination of information on a national basis both during and following a catastrophic disaster and also identify strategies to ensure the ability of this to be facilitated."
REC116-2110,Federal,2005,Governments,"All hazard","The Working Group recommends that EMA convene a national forum to explore community information and warning needs in catastrophic disasters, to review existing information and warning systems, and to identify possible technologies and techniques that might be used to enhance community needs in disasters. "
REC116-2100,Federal,2005,Governments,"All hazard","The Working Group recommends that agreed national protocols be developed to manage the integration of overseas workers and international aid into an affected jurisdiction. "
REC116-2099,Federal,2005,Governments,"All hazard","The Working Group recommends that a review of the operation of the Commonwealth Mutual Recognition Act 1992 be conducted and that agreed national protocols be developed to manage the integration of
supplementary personnel (paid staff and registered volunteers) into State/Territory emergency management arrangements. These procedures should consider issues of legal protection and indemnity for those workers. "
REC116-2128,Federal,2005,Governments,"All hazard","The Working Group recommends that jurisdictions review their emergency management arrangements (plans, legislation, etc) to ensure that they are able to mitigate, respond to and recover from disasters, and maximise the duration of self reliance that can be achieved."
REC098-2149,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth work with the states and territories through the proposed Council of Australian Governments to review the response to bushfires to ensure that principles of fire prevention and rapid and effective initial attack are adopted and implemented by all rural fire authorities and public land managers"
REC098-2170,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Emergency Management Australia request the Australasian Fire Authorities Council to:
- Determine protocols and standards on a national basis for the adoption and implementation of mobile data services by all fire fighting agencies with a view to ensuring national compatibility.
- Consider the development of a ‘closed user group’, utilising satellite telephony, as an interim measure for achieving interoperability between member agencies on a national level."
REC098-2141,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth through the National Heritage Trust, offer assistance to the states and the Australian Capital Territory to develop specific prescribed burning guides, at least
to the quality of Western Australia, for national parks and state forests through out the mainland of south eastern Australia."
REC098-2166,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Emergency Management Australia work through the Australasian Fire Authorities Council to ensure that:
- A greater emphasis be placed on pre-incident and incident preparation of communication plans as a means of ensuring effective interoperability between agencies at command and tactical levels.
- That the speed of transfer of operational information between agencies at command level be regularly monitored to ensure that operational objectives are not being compromised."
REC098-2187,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth require state and territory governments to have in place comprehensive bush fire management plans as a pre-requisite for accessing funding from the National Heritage Trust and like programs."
REC098-2139,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seeks to ensure that the Council of Australian Governments initiate consideration of the relaxation of restrictions on the movement of fire fighting equipment
during declared emergencies."
REC098-2159,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that in changing the incident management systems as proposed in recommendation 23 above all bushfire agencies review concerns about difficulties in communicating operational information from the fire front to air operations."
REC098-2178,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Standards Australia review the clarity of AS3959–1999: Construction of buildings in Bushfire Prone Areas to ensure that all relevant stakeholders can interpret and apply the Standard in the way it is intended."
REC098-2135,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seeks to ensure that the Council of Australian Governments implements to a minimum national standard adequate access to all public lands including wilderness areas of national parks."
REC098-2154,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seek to ensure that the Council of Australian Governments seek the adoption by all states and territories of multi-agency protocols and agreements for fire
management, similar to those in force in Tasmania."
REC098-2176,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Standards Australia incorporate building maintenance into AS3959–1999: Construction of buildings in Bushfire Prone Areas, perhaps renaming it as AS3959–1999: Construction and maintenance of buildings in Bushfire Prone Areas."
REC098-2133,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seeks to ensure that the Council of Australian Governments resolve when asset protection zones will be located on private land and when on public land and gain assurances that adequate maintenance of zones will be enforced."
REC098-2152,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth, through the Council of Australian Governments and the Australasian Fire Authorities Council, initiate an overhaul of the incident management systems used
by bush fire agencies in Australia to better incorporate local knowledge and expertise and better understanding of the needs and circumstances of local rural communities in the management of major fire events.
The Committee also recommends that this overhaul should aim to:
- refine the system to facilitate setting up simple command and control structures, closer to the fire ground, in tune with the ever changing local fire ground conditions and needs of local communities;
- include training of incident management personnel on how to engage and involve local people in planning and management of fires.
- establish national models for community fire planning and provide for the integration of community fire plans into incident management; and
- include national reporting of the success of incident management of fires as a means of auditing the cost effectiveness or incident operations."
REC098-2174,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Insurance Council of Australia coordinates a public education campaign aimed at illustrating the importance of asset protection and how this can be achieved (that is, insurance products)."
REC037-4166,Federal,1984,Parliamentary,Bushfire,"In the future development of Victoria’s counter—disaster capability, effective utilisation and management of resources be regarded as a major objective."
REC037-4165,Federal,1984,Parliamentary,Bushfire,"• Proposed amendments to the State Disaster Plan be formalised
• Revision of the State Disaster Welfare Plan be completed as a matter of urgency and the plan tested at the earliest opportunity
• Municipal Disaster Plans be made mandatory by legislation
• A co-ordinated effort be made, directed from State Government level, to promote better knowledge and understanding of plans, especially where these have been recently revised. [Reference paragraphs: 264 to 2851"
REC037-4161,Federal,1984,Parliamentary,Bushfire,"That separate counter—disaster systems be avoided by retaining counter—bushfire arrangements as part of the State’s total counter— disaster system. [Reference paragraph: 228]"
REC037-4160,Federal,1984,Parliamentary,Bushfire,"The current counter—bushfire concept be retained, with the proviso that it be kept under continuous review to ensure that all relevant future developments and techniques are effectively utilised. (Reference paragraphs: 88 to 90 and 257 to 259]"
REC037-4168,Federal,1984,Parliamentary,Bushfire,"The provisions of the State Disasters Act, 1983, be extended to cover the proposed policy and organisational amendments. (Reference paragraph: 286]"
REC037-4167,Federal,1984,Parliamentary,Bushfire,"The definitions of command, control and co—ordination, as stated in the Australian Counter Disaster Handbook, be standardised throughout Victoria’s counter—disaster system. [Reference paragraphs: 106 to 111]"
