Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4020,ACT,2020,Governments,Bushfire,"EPSDD and ESA work together to develop values officer training and accreditation."
REC286-2065,TAS,2016,Governments,"All hazard","Deliver human influenza pandemic training and exercises in THS and other key organisations."
REC286-1434,TAS,2016,Governments,"All hazard","Improve the strategic resource-to-risk skills mix (recruitment, retention, capacity), including investigating difference models of volunteering within the TFS Brigade Network."
REC286-2057,TAS,2016,Governments,"All hazard","Provide training sessions to GPs to improve their understanding of their roles, options and obligations relating to human influenza pandemic."
REC286-1443,TAS,2016,Governments,"All hazard","Build capacity to enable Incident Management Teams to manage the likely increased frequency and intensity of major fire events."
REC286-2036,TAS,2016,Governments,"All hazard","Provide information on landslide hazards and risks to decision makers."
REC286-2013,TAS,2016,Governments,"All hazard","State to develop a Swift Water rescue capability."
REC286-1477,TAS,2016,Governments,"All hazard","Develop and deliver flood incident response management training to SES personnel."
REC286-2073,TAS,2016,Governments,"All hazard","Ensure people designing and certifying buildings are appropriately trained and qualified."
REC286-1444,TAS,2016,Governments,"All hazard","Maintain adequate seasonal fire crew resources across the fire agencies."
REC246-0786,TAS,2013,Audit,Bushfire,"TFS develop written guidelines for the use of IMTs about the use of evacuation in a bushfire context, and triggers for decision-making."
REC193-0220,TAS,2011,Audit,Bushfire,"The State Fire Management Council work with local government councils to improve the availability of relevant professional development."
REC193-0219,TAS,2011,Audit,Bushfire,"The Tasmania Fire Service, the Department of Primary Industries, Parks, Water and Environment and Forestry Tasmania continue to encourage the relevant national bodies to further implement the COAG 2004 recommendation, namely: ... that the Australasian Fire Authorities Council and Emergency Management Australia — in partnership with state and territory agencies and other education and research institutions — coordinate a national program of professional development focused on bushfire mitigation and management. Under the program, partners would deliver nationally coordinated professional development services to all jurisdictions."
REC193-0218,TAS,2011,Audit,Bushfire,"The Tasmania Fire Service, the Department of Primary Industries, Parks, Water and Environment and Forestry Tasmania pursue funding from the Commonwealth (Department of Education, Employment and Workplace Relations), in line with COAG Recommendation 11.2, namely that the states and territories and the Australian National Training Authority provide additional funding, as necessary, to registered training organisations to support the development and delivery of learning and training resources to all firefighters."
