Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC210-0733,QLD,2012,"Royal Commission",Flood,"Emergency Management Queensland should pursue the execution of the ‘Local Arrangements’ with councils where a Memorandum of Agreement is in place. The contents of the arrangements should be reviewed and updated regularly"
REC210-0770,QLD,2012,"Royal Commission",Flood,"The Queensland Government should legislate to oblige each owner of a referable dam to have an emergency action plan approved by the appropriate Queensland Government agency. Such plans should be reviewed periodically"
REC210-0719,QLD,2012,"Royal Commission",Flood,"The Queensland Government should amend the Environmental Protection Act 1994 so as to permit an emergency direction to be given orally where it is not practicable to provide the direction in writing, with provision for its subsequent confirmation in writing"
REC210-0696,QLD,2012,"Royal Commission",Flood,"Carriers, councils and the Australian Communications and Media Authority should take into account the risk of flooding when considering the placement of telecommunications facilities."
REC210-0760,QLD,2012,"Royal Commission",Flood,"CS Energy should amend its business procedure to remove any ambiguity as to the establishment of communications with Seqwater and to acknowledge the formal communications protocol regarding releases."
REC210-0717,QLD,2012,"Royal Commission",Flood,"The Queensland Government should consider amending the Environmental Protection Act 1994 to provide a definition of the term ‘emergency’ for the purposes of section 468 of that Act."
REC210-0681,QLD,2012,"Royal Commission",Flood,"Councils and distributor-retailers should agree to protocols for the exchange of information about suspected illegal connections, the steps being taken to investigate them or the basis for concluding that no investigation is required, and the results of any investigations or enforcement actions."
REC210-0759,QLD,2012,"Royal Commission",Flood,"CS Energy should review its emergency action plan and business procedures to ensure they are wholly consistent and give appropriate consideration to flooding as a possible emergency event."
REC210-0714,QLD,2012,"Royal Commission",Flood,"The Queensland Government should consider amending the Environmental Protection Act 1994 so that it allows for the relaxation of environmental authority conditions, by transitional environmental program or otherwise, as to discharge of water: • pre-emptively, in advance of rainfall or flooding events, or • for all mines in a catchment that is flooding."
REC210-0750,QLD,2012,"Royal Commission",Flood,"The assessment of flood mitigation manuals should be completed by a person with appropriate expertise who has had no involvement in its development, at any stage, and who can be seen to be independent of all individuals who were so involved."
REC210-0712,QLD,2012,"Royal Commission",Flood,"The Queensland Government should legislate to clarify the purposes for which a transitional environmental program can be granted. In particular, if the government considers the transitional environmental program the appropriate regulatory mechanism to deal with the discharge of water from mines during flood, section 330 of the Environmental Protection Act 1994 should be clarified to make it clear that it extends to that use."
REC210-0749,QLD,2012,"Royal Commission",Flood,"The Queensland Government should amend the Water Supply (Safety and Reliability) Act 2008 to designate the Minister as the person who must approve a flood mitigation manual."
REC144-3381,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the Bushfire Council consultative requirements under the Emergencies Act 2004 be reviewed, with a view to removing the requirement to consult with the Bushfire Council on operational matters, such as staff appointments and matters prescribed by regulation."
REC144-3392,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government finalise Version 2 of the Strategic Bushfire Management Plan as required under the Emergencies Act."
REC144-3380,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government develop and publish an operational policy document which spells out the command and control structures and procedures should an emergency event arise."
REC144-3391,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government explain its reasons to the Legislative Assembly for not proceeding with the release of Version 2 of the Strategic Bushfire Management Plan in July 2005."
REC144-3385,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ESA hold discussions with NSW with a view to developing a joint exercise program with the NSW Rural Fire Service on an ongoing basis."
REC144-3384,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ESA develop a schedule of proposed exercises as a five year rolling plan, in order that all the elements of emergency services are able to be tested over that time and in differing
situations."
REC144-3383,ACT,2008,Parliamentary,"All hazard","The Committee recommends that, if the Bushfire Council is to have an advisory role generally in emergency management, it should be renamed to reflect a general emergency role rather than a role specifically in relation to bushfires."
