Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC002-4004,NSW,1887,"Royal Commission","Technical accident","Where safety-lamps are used, and the obligation is laid upon the men to cleanse the same, all examinations, tests, and repairs to these should be done by the owners. "
REC002-4003,NSW,1887,"Royal Commission","Technical accident","Where gas exists, and no provisions are made for its constant removal, no shots should be fired, and, where permitted in a gassy mine, shots should be fired only by a man specially appointed, and at such hours when the miners are not within the mine. All shots should be tamped by stone well damped, and only copper or wooden tools should be employed. As far as possible the use of explosives should be discouraged, and skilful mining encouraged. Danger-boards should be placed further from the faces whence gas issues (say), where practicable, 50 yards."
REC002-4001,NSW,1887,"Royal Commission","Technical accident","The Commission consider that in all mines where gas exists the course of the air should be directed to sweep along the working-faces; in mines worked by Pillar and Stall, bratticing must be resorted to to carry the gas from the face as it issues, and so prevent any accumulation of explosive gases or of gases inimical to life. In cases where gas exists it would be better that no bords should be broken off the back or return heading or supplied with air fouled by dangerous gases. The panel system of working by confining and localising districts, or some modification thereof, might be pursued with advantage.
Of all known systems of mining, Longwall, by supplying a strong sweeping ventilation along the face of the workings, offers the best security to the miner. A modification of the Pillar and Stall (say the ""wicket system"") may, under certain circumstances and conditions, secure perfect ventilation of the face without the use of brattice (which is liable to injury), but it is very doubtful how far such modification could be permitted under the provisions of the present Coal Mines Regulation Act. This Act evidently only anticipated one system of mining."
REC002-4010,NSW,1887,"Royal Commission","Technical accident","The Commission do not approve of removing any responsibility from the management by increasing the power or number of the Inspectors. The visits of these officials should, so far as possible, be visits of surprise."
REC002-4009,NSW,1887,"Royal Commission","Technical accident","In gassy mines the Manager should be specially competent, and one possessing a thorough knowledge of the principles and practice of mining, the properties of gases, and systems of ventilation; and, above all, he must be prudent and cautious, yet resolute, possessing sound judgement. He must have absolute and supreme control over the whole operations, and of the men within the mine, to maintain rigid discipline, and be perfectly free and untrammelled by any outside influences. The competency of a manager should be certified by an examination before a specially-appointed Board. The Commission consider that better results may be obtained if such examinations be oral, and probably assume a more practical form than those hitherto conducted in Great Britain for the same object."
REC002-4008,NSW,1887,"Royal Commission","Technical accident","Where dust exists in quantity, and under conditions favourable for ignition, it should be periodically and sufficiently dampened by water"
REC280-1383,NSW,2016,Parliamentary,Bushfire,"That the NSW Government improve the protection of media and telecommunications towers around New South Wales by:
-increasing the asset protection zone around the towers on Mt Cenn Cruaich and other comparable sites to a radius of at least 100 metres
-conducting an audit of all New South Wales media and telecommunications sites to examine their fire safety in respect of land clearance, fire trails and fuel loads
-implementing a strategy to ensure that licensees of these sites fulfil all their hazard reduction obligations."
REC280-1380,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service investigate mechanisms to enhance the predictability of megafires and how this information is communicated easily to the public."
REC280-1399,NSW,2016,Parliamentary,Bushfire,"That the NSW National Parks and Wildlife Service remove from its boundary fencing policy and standard contract the condition that requires adjoining land owners to maintain a fence that has been damaged by trees falling from national park land."
REC280-1398,NSW,2016,Parliamentary,Bushfire,"That the NSW National Parks and Wildlife Service:
-ensure that where a park is adjacent to a rural land holding, its side of the boundary fence is cleared to the same legislative requirement as the land holding, that is, six metres
-examine the fairness of the policy whereby, in the event of a fire originating on national park land, the Service provides the fencing materials to construct or replace boundary fences, while the neighbour erects the fences."
REC280-1385,NSW,2016,Parliamentary,Bushfire,"That the NSW National Parks and Wildlife Service consider the feasibility, on a case by case basis, of closing public roads through national parks on days with catastrophic fire danger rating, to mitigate the risk of bush fire ignition in national parks."
REC261-1520,NSW,2014,Parliamentary,Bushfire,"That the Ministry for Police and Emergency Services urgently review its policies for the provision of disaster welfare services to ensure that in the event of a bush fire emergency and the declaration of a fire under section 44 of the Rural Fires Act 1997, adequate funding and services, especially recovery centres and mental health services, are provided for an adequate length of time, with gradual transition to normal service delivery when those services are no longer required."
REC261-1514,NSW,2014,Parliamentary,Bushfire,"That the NSW National Parks and Wildlife Service adopt an interim fencing agreement in the immediate aftermath of a fire. This will enable emergency and interim works to commence, but features such as length, fencing components and site of the fence line are not binding. A final fencing agreement would be negotiated no earlier than six months following a major national park fire."
REC208-0527,NSW,2012,Parliamentary,"Technical accident","That the Office of Environment and Heritage require Orica to engage and fund appropriate independent experts to oversee any modifications to the plant in the next major maintenance overhaul of the plant in 2016 and in any upgrades to the plant prior to that date."
REC122-3791,SA,2005,Parliamentary,Bushfire,"The Committee recommends that training be provided to landholders to enable them to assist with prescribed burns."
REC122-3777,SA,2005,Parliamentary,Bushfire,"The Committee recommends that native vegetation, excluding road reserves be fenced."
REC013_3974,NSW,1927,"Royal Commission",Bushfire,"To link up fallow paddocks and natural fire breaks by ploughing or burning breaks through private or public property, roads, &c."
