Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC002-4007,NSW,1887,"Royal Commission","Technical accident","A measure of safety may be found in the use of high explosives combined with wet tamping, or, still better, water cartridges, instead of powder under any of its modifications. Encouragement ought also to be given to the use of patent multiple wedges and applicances of a like nature, for supplanting the use of explosives. Under all circumstances and conditions some provision should be adopted for compelling workmen to thoroughly undercut, shear, or nick, and generally to work the coal as directed by the Manager. "
REC002-4005,NSW,1887,"Royal Commission","Technical accident","Where safety-lamps are used the lock should be of such a character as to prevent any workman opening it. If the ""Protector"" type of lamp be employed the necessity for a lock is the less necessary, as the unscrewing of this type of lamp extinguishes the light. "
REC002-4002,NSW,1887,"Royal Commission","Technical accident","Where safety-lamps are necessary - gas being present for (say) one month after being found in dangerous quantity - they should be securely locked by a man duly appointed, and tampering with them must be punishable by a simple and inexpensive process of law. "
REC002-4013,NSW,1887,"Royal Commission","Technical accident","Infringement of the regulations by either party should be followed by a summary form of justice, instituted before two Magistrates."
REC002-4011,NSW,1887,"Royal Commission","Technical accident","The Commission feel that the 4th clause in the present Act, relating to the spacing of cut-throughs, should be amended to admit of any convenient or safe system of mining being pursued. This is a matter of detail that would be better out of the Act. The Commission would advise that the word should not occur at all, and that, if bratticing be used, or the air by some other satisfactory device be conveyed to the face, scope would be given to Managers to introduce systems of mining adapted to the circumstance of each particular coal-seam, with advantage to all concerned."
REC002-4009,NSW,1887,"Royal Commission","Technical accident","In gassy mines the Manager should be specially competent, and one possessing a thorough knowledge of the principles and practice of mining, the properties of gases, and systems of ventilation; and, above all, he must be prudent and cautious, yet resolute, possessing sound judgement. He must have absolute and supreme control over the whole operations, and of the men within the mine, to maintain rigid discipline, and be perfectly free and untrammelled by any outside influences. The competency of a manager should be certified by an examination before a specially-appointed Board. The Commission consider that better results may be obtained if such examinations be oral, and probably assume a more practical form than those hitherto conducted in Great Britain for the same object."
REC121-3659,NSW,2005,Independent,"Technical accident","A railway disaster plan, or rail displan, should be developed by RailCorp and the emergency services to ensure co-ordinated inter-agency response to rail accidents and incidents on the RailCorp network."
REC121-3682,NSW,2005,Independent,"Technical accident","All new rolling stock should be designed to be compatible with at least level 2 automatic train protection discussed in chapter 7 of this report."
REC121-3705,NSW,2005,Independent,"Technical accident","The ITSRR should develop standards for periodic medical examinations which include the following:
(a) all medical examinations of safety critical employees must contain a predictive element, including use of a cardiac risk factor predictions chart to assess risk of sudden incapacitation, and follow-up procedures, where indicated;
(b) medical examinations must be conducted by medical practitioners with an understanding of the duties and responsibilities of the safety critical employees being examined;
(c) a medical practitioner conducting such a medical examination should, with the employee’s consent, have access to his or her medical history. If such consent is not given, the employee must be required to undertake a more exhaustive medical examination with specialist diagnostic procedures;
(d) all such medical examinations must be reviewed on behalf of the employer by an occupational physician;
(e) appropriate follow up examinations, such as a stress ECG or examination by a cardiologist, must be arranged for any safety critical employee whom the occupational physician believes may be at risk of sudden incapacitation;
(f) medical histories of employees should be monitored by an occupational physician to enable identification of any trends that may indicate a deteriorating state of health;
(g) routine basic psychological screening, by means of a questionnaire such as the K10 questionnaire, should form part of periodical medical examinations;
(h) medical standards should be reviewed at least every five years to ensure that recent advances in medical knowledge and technology are utilised; and
(i) periodic examination standards prescribed by ITSRR should take into consideration medical standards for safety critical rail staff prescribed elsewhere in Australia to ensure, so far as possible, uniformity of such standards."
REC121-3730,NSW,2005,Independent,"Technical accident","Legislation should be enacted and any necessary arrangements made, to enable the ATSB to review any reports of any investigation by a rail organisation or the OTSI into any serious incident or accident in New South Wales."
REC121-3747,NSW,2005,Independent,"Technical accident","All trains should have windows available through which passengers can escape."
REC121-3763,NSW,2005,Independent,"Technical accident","The ITSRR should publish guidelines to be followed by accredited organisations."
REC121-3668,NSW,2005,Independent,"Technical accident","The RailCorp emergency response plan should include action checklists of the steps that each employee is required to take, and the order for specific employees to follow in case of emergency."
REC121-3690,NSW,2005,Independent,"Technical accident","All communications protocols must be strictly enforced by all accredited rail organisations."
REC121-3711,NSW,2005,Independent,"Technical accident","The ITSRR should establish an electronic document control system to enable effective and reliable information to be gathered for monitoring the safety of the New South Wales rail system."
REC121-3735,NSW,2005,Independent,"Technical accident","Risk assessments of occupational health and safety issues by RailCorp should include an analysis of broader public safety risks and not be confined to narrow occupational health and safety issues."
REC121-3752,NSW,2005,Independent,"Technical accident","RailCorp should establish clear safety accountability statements and reporting lines for all management positions."
REC121-3769,NSW,2005,Independent,"Technical accident","The ITSRR should continue to participate in the development of a national system for rail safety regulation, provided that any ultimate agreement between the States and Territories and the Australian Government does not produce a safety outcome for New South Wales that is less than would be achieved by the implementation of all the recommendations contained in this report."
REC121-3674,NSW,2005,Independent,"Technical accident","Uniform verbal descriptions identifying that power has been isolated should be developed by RailCorp and utilised by all railway personnel, electrical service providers and all emergency response personnel."
REC121-3696,NSW,2005,Independent,"Technical accident","Defects reporting, recording and rectification should be integrated with the RailCorp regimes for train maintenance."
REC121-3717,NSW,2005,Independent,"Technical accident","RailCorp must establish a task analysis for particular categories of employees, to identify the specific skills and responsibility of those employees or groups of employees, and thereafter undertake a training needs analysis, to develop the skills required in particular areas."
REC121-3740,NSW,2005,Independent,"Technical accident","The internal passenger emergency door release should be fitted with a facility which prevents it from operating unless the train is stationary."
REC121-3757,NSW,2005,Independent,"Technical accident","RailCorp should conduct internal and external safety audits to evaluate the adequacy of its safety management system and to ensure that any risk control measures are effective."
REC121-3658,NSW,2005,Independent,"Technical accident","All emergency services stations should be provided with access keys to, and maps showing, all gates providing access to RailCorp tracks within their geographic area of responsibility."
REC121-3681,NSW,2005,Independent,"Technical accident","RailCorp should progressively implement, within a reasonable time, level 2 automatic train protection with the features identified in chapter 8 of this report."
REC121-3702,NSW,2005,Independent,"Technical accident","Random alcohol testing should be continued."
REC121-3728,NSW,2005,Independent,"Technical accident","Any barriers to communication between OTSI and ITSRR should be removed, so as to ensure that any findings made by OTSI in relation to any investigation it conducts are reported immediately to ITSRR."
REC121-3746,NSW,2005,Independent,"Technical accident","All emergency services personnel should be trained in the location and operation of emergency door release mechanisms on all rail cars."
REC121-3762,NSW,2005,Independent,"Technical accident","The Chief Executive of ITSRR should have sole accountability and responsibility for the regulation of rail safety in New South Wales."
REC121-3667,NSW,2005,Independent,"Technical accident","RailCorp should develop and implement an emergency response plan for management of all rail accidents. Such a plan should be subsumed by the rail displan in the case of serious accidents or incidents."
REC121-3689,NSW,2005,Independent,"Technical accident","All RMC communications related staff should be selected upon the basis of the ability to convey information clearly, accurately and concisely and to follow strict communications protocols."
REC121-3709,NSW,2005,Independent,"Technical accident","RailCorp should provide access to electronic versions of safety documentation for all operational staff at their workplace."
REC121-3734,NSW,2005,Independent,"Technical accident","RailCorp should integrate its management of occupational health and safety into its overall safety management."
REC121-3751,NSW,2005,Independent,"Technical accident","RailCorp should make it a condition of employment that all level 2 managers have or obtain a formal qualification in system safety management."
REC121-3768,NSW,2005,Independent,"Technical accident","The ITSRR, when considering a re-application for accreditation, should conduct a field audit of the organisation to ensure that it is carrying on its activities in accordance with the basis upon which it seeks accreditation."
REC121-3672,NSW,2005,Independent,"Technical accident","All emergency response personnel should be specifically trained in the features of railways which are relevant to their work, such as the location and means of operation of all emergency door releases on trains, the location and use of signal telephones, the methods by which electrical power can be isolated and the means by which they can readily identify and obtain information from the on-site rail commander."
REC121-3694,NSW,2005,Independent,"Technical accident","The ITSRR should conduct random audits of accredited rail organisations for compliance with communications protocols."
REC121-3716,NSW,2005,Independent,"Technical accident","Train driver and guard training should encourage teamwork and discourage authority gradients."
REC121-3739,NSW,2005,Independent,"Technical accident","All passenger trains operating in New South Wales must be fitted with external emergency door releases which do not require any special key or other equipment to operate."
REC121-3756,NSW,2005,Independent,"Technical accident","RailCorp should ensure that where the safety competency of any manager is deficient such manager is required to undertake professional development courses to raise his or her safety competency level to an adequate standard."
REC121-3773,NSW,2005,Independent,"Technical accident","The ITSRR should ensure that RailCorp establishes a safety management system containing the 29 elements identified in the SMSEP report, and ensure the ongoing monitoring and improvement of the safety management system established."
REC121-3655,NSW,2005,Independent,"Technical accident","Procedures should be put in place by RailCorp to ensure that electrical power supply to the area of an accident can be immediately isolated, if necessary, in the event of a rail accident, so as to reduce any risk of exposure of emergency response personnel to injury or harm."
REC121-3680,NSW,2005,Independent,"Technical accident","All trains must be fitted with a minimum of two independent engineering defences to minimise the risk of derailment or collision in the event of train driver incapacitation."
REC121-3701,NSW,2005,Independent,"Technical accident","Train inspections should be carried out at the time of stabling RailCorp trains, as well as a part of train preparation prior to entering service."
REC121-3727,NSW,2005,Independent,"Technical accident","The relevant legislation should be amended to provide expressly that OTSI and the Chief Investigator have the power to initiate a rail accident or incident investigation."
REC121-3744,NSW,2005,Independent,"Technical accident","All RailCorp operational personnel should be trained in the location and operation of external emergency door release mechanisms."
REC121-3761,NSW,2005,Independent,"Technical accident","Legislative changes should be enacted to ensure the complete independence of ITSRR from the Minister for Transport Services."
REC121-3662,NSW,2005,Independent,"Technical accident","The rail displan should provide for the site controller to have complete control of the site, with other agencies co-ordinating with and supporting him or her, until the rescue phase of the emergency response has been completed."
REC121-3688,NSW,2005,Independent,"Technical accident","Communications procedures must be standardised throughout the rail network, so that all railway employees describe the same subject matter in an identical way."
REC121-3708,NSW,2005,Independent,"Technical accident","RailCorp should employ a Chief Safety Information Officer to manage the collection, collation, and dissemination of safety information within RailCorp."
REC121-3733,NSW,2005,Independent,"Technical accident","RailCorp’s approach to occupational health and safety should be proactive and involve the systematic analysis of all current hazards, risks and controls and an assessment of their adequacy to reduce the risk of injury to, or death of, employees to an acceptable level."
REC121-3750,NSW,2005,Independent,"Technical accident","ITSRR should initiate and/or participate in the development of a national standard for crashworthiness of all passenger trains."
REC121-3766,NSW,2005,Independent,"Technical accident","Staffing arrangements for ITSRR should be reviewed by it to ensure that adequate staff are employed in field positions, actively monitoring the safety of rail operations and compliance with conditions of accreditation."
REC121-3671,NSW,2005,Independent,"Technical accident","The RailCorp emergency response plan should include a requirement for the debriefing of all senior rail and emergency response personnel involved in any rail accident, so as to determine the way or ways in which emergency response arrangements for rail accidents can be continually improved, and thereafter implement such improvements."
REC121-3693,NSW,2005,Independent,"Technical accident","ITSRR should ensure that, as a condition of accreditation, each of these recommendations is carried into effect and should audit against them to enforce compliance."
REC121-3715,NSW,2005,Independent,"Technical accident","RailCorp should use its simulators to train drivers and guards in methods of dealing with degraded operations on the rail network."
REC121-3738,NSW,2005,Independent,"Technical accident","All passenger trains must be fitted with an internal passenger emergency door release."
REC121-3755,NSW,2005,Independent,"Technical accident","The RailCorp Board should require a full review of the safety competence of RailCorp managers to ensure that each has the ability to bring about those safety reforms recommended in this report which are applicable to his or her position."
REC121-3772,NSW,2005,Independent,"Technical accident","RailCorp should establish a safety management system containing the 29 elements identified in the SMSEP report which is in volume 2 of this report."
REC121-3654,NSW,2005,Independent,"Technical accident","All train guards should be trained by RailCorp in the use of the Metronet radio and instructed to use it in any emergency."
REC121-3679,NSW,2005,Independent,"Technical accident","The rail safety regulator should set standards for the design, manufacture, testing and commissioning of rolling stock to ensure that the rolling stock is fit for its purpose."
REC121-3700,NSW,2005,Independent,"Technical accident","The RailCorp defects unit should be combined with the passenger fleet maintenance division of RailCorp."
REC121-3726,NSW,2005,Independent,"Technical accident","The OTSI should continue to conduct rail accident investigations on behalf of ITSRR and report directly to the Chief Executive of ITSRR."
REC121-3743,NSW,2005,Independent,"Technical accident","All passenger trains operating in New South Wales must have the external emergency door release clearly marked with the words “Emergency Door Release”."
REC121-3760,NSW,2005,Independent,"Technical accident","The Advisory Board established under the Transport Legislation Amendment (Safety and Reliability) Act 2003 must be abolished."
REC121-3661,NSW,2005,Independent,"Technical accident","The rail displan should include provision for the appointment of a rail emergency management co-ordinator at the RMC, and an on-site rail commander with the sole function of assisting and supporting the emergency services during the rescue phase of the emergency response."
REC121-3686,NSW,2005,Independent,"Technical accident","The standard in relation to the collection and use of data from data loggers should provide that such information must be accessed in the circumstances of any accident or incident and can be accessed to monitor driver performance generally."
REC121-3707,NSW,2005,Independent,"Technical accident","The safety document management system should provide for the distribution of electronic versions of safety documentation to relevant staff."
REC121-3732,NSW,2005,Independent,"Technical accident","If ITSRR accepts such a plan as an appropriate response to the existing weak safety culture, ITSRR should approve it and monitor the effectiveness of the plan."
REC121-3749,NSW,2005,Independent,"Technical accident","All new rolling stock must be designed with an area of the roof through which emergency services personnel can access a rail car without encountering wiring or other equipment. That access point must be clearly marked with words such as “emergency services cut here”."
REC121-3765,NSW,2005,Independent,"Technical accident","The ITSRR should conduct field audits to satisfy itself that all accredited rail organisations conduct their activities in accordance with the safety management system on the basis of which each was accredited."
REC121-3670,NSW,2005,Independent,"Technical accident","The RailCorp emergency response plan should be provided to all emergency response agencies. The officers of each emergency service should be trained in any rail specific features of the plan, so as to better ensure inter-agency co-ordination in the circumstances of an emergency."
REC121-3692,NSW,2005,Independent,"Technical accident","Communications protocols and procedures should be standardised and mandated by regulations making them a condition of accreditation."
REC121-3714,NSW,2005,Independent,"Technical accident","RailCorp should use its simulators in an interactive manner."
REC121-3737,NSW,2005,Independent,"Technical accident","There must be a minimum of two independent methods of self-initiated emergency escape for passengers from all trains at all times."
REC121-3754,NSW,2005,Independent,"Technical accident","The RailCorp Board should ensure that RailCorp has an adequate and integrated safety management system, including adequate systems for risk assessment, clearly defined safety responsibilities and accountabilities for persons holding management positions, and specific performance criteria against which evaluations can be made of safety performance and accountability for safety performance of all managers."
REC121-3771,NSW,2005,Independent,"Technical accident","RailCorp should establish an integrated safety management system which includes the following:
(a) a formal performance management system, incorporating measurable safety accountabilities and responsibilities for each managerial position;
(b) defined safety accountability and responsibility statements for senior management;
(c) an effective means of reviewing and acting upon audit investigation and review findings;
(d) an effective system for managing audit and investigation findings, to ensure that any identified deficiencies have been rectified;
(e) criteria for recruitment and promotion of management staff, including safety management qualifications, experience and expertise;
(f) development of risk management procedures, including:
(i) analysis of the nature of the activities being undertaken;
(ii) identification of all potential hazards within those activities;
(iii) analysis of the nature of the hazard;
(iv) analysis of the risks of the hazard materialising;
(v) development of controls to mitigate the risk;
(vi) development of systems for monitoring the effectiveness of the controls to ensure that they are working;
(vii) development of a continuing program to enhance the development of safe practices at all levels of the organisation;
(viii) development of key performance indicators for safety performance by all persons in management positions;
(ix) development of a safety information data collection system which captures all hazards, occupational health and safety incidents, audit results, non- compliance findings and near miss reports;
(x) development of a system to arrange in priority order, on the basis of data and trend analysis, those safety deficiencies which require the most urgent attention;
(xi) design and implementation of communications protocols, including standard phraseology, with particular standard phraseology for emergency situations; and
(xii) development of training systems, based upon training needs analysis."
