Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC327-4345,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: review and improve processes for timely recording of fleet asset movements, locations, and maintenance status. "
REC327-4346,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: establish a fleet maintenance framework to ensure regular update of District Service Agreements with local councils."
REC327-4350,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: develop a fleet enhancement framework and strategy that is informed by an assessment of current fleet capability to respond to fire incidents, and research into the most appropriate technologies and appliances to address emerging and future fire risks across NSW."
REC324-4317,NSW,2022,Independent,Flood,"Flood rescue capability: That, to help improve the protection of life across NSW in flood events:
• the NSW State Rescue Board enforce adherence with current functions for flood rescue as specified in its current NSW State Rescue Policy
• the NSW State Rescue Board commences a review into flood rescue to bring it into line with all other rescues. All other rescues are currently coordinated through Triple Zero VKG NSW Police in an agreement with all other emergency services agencies. The Inquiry heard from the heads of combat agencies and aligning unions on this matter and found a consensus that the coordination of and response to flood rescue must change. The Inquiry acknowledges that this will necessitate implementation activities for a number of agencies
• aviation rescue is coordinated, in line with all other types of rescue, by NSW Rescue Coordinator (RAO), acknowledging RFS will maintain an Air Desk for firefighting activities
• the Flood Inquiry Secretariat remain in place to: — conduct an independent audit of NSW rescue capability across the state to inform which agency is best placed to respond to individual flood rescue requests — facilitate the transition from Resilience NSW to Recovery NSW. This scope of work could take up to 12 months. Further, to support effective flood rescue capabilities, appropriate training facilities are required. Accordingly, the Inquiry would support the NSW Cabinet Expenditure Review Committee:
• considering the NSW Marine Rescue bid to enhance the Cronulla Marine Rescue Centre to include a Flood Rescue Operational Centre
• approving funding for a NSW state multi agency ‘Flood Rescue Training Academy’ in a regional location to support and enhance the multiagency response needed for large scale events."
REC324-4301,NSW,2022,Independent,Flood,"Floodplains as assets: That, to establish the capacity and maximise the economic, social and environmental potential and consequently unlock the value of NSW floodplains, Government adopt the following guiding principles for floodplain management:
• treat floodplains as an asset, specialising in uses that are productive and minimise risk to life during major weather events. Such uses would include sporting and recreational activities, garden plots and community gardens, agriculture and forestry, renewable energy production, biodiversity offsets, parks and outdoor education activities. Government should progressively move floodplain ownership to Government leasehold with lessees using the land under appropriately specified conditions. The management of the process of conversion to leasehold would be a Special Project of the NSWRA but over time handing the floodplain asset over to management by another government agency. The NSRWA should prioritise rapid conversion to leasehold in cases where houses and businesses are in high-risk areas – this may be accomplished by land swaps or buy backs. In doing so Government achieves early wins for new uses. In other cases, the conversion should occur as a condition of development, of a type that is consistent with safe evacuation or safety in place in the case of flash flooding that recedes rapidly
• treat development of the floodplain in parallel with development of urban structures (houses, businesses and industry) that are built near to the edge of the floodplain. Examples of connection could include high-rise housing developments where apartment owners are granted automatic rights and access to community garden and community recreation facilities. Structures within the floodplain and surrounding development should be connected by a layer of sustainable transport
• favour letting watercourses largely flow naturally rather than implementing engineering barriers such as flood levees and mitigation schemes to stop floods
• communicate the intention to use planning arrangements that will lead to greater safety and community amenity as well as realising a significant state asset. This needs to be communicated in general to the people of NSW, but also to those particularly affected communities at the time of planning, rebuilding and construction."
REC324-4302,NSW,2022,Independent,Flood,"Disaster adaptation plans for all towns: That, to establish realistic expectations of safe spaces to live and deliver much needed housing quickly, Government through NSWRA working with local government:
• build a disaster adaptation plan for each city and town, with planning instruments discouraging (and in many cases forbidding) development in disaster-likely areas. These plans should be developed under the NSW Climate Change Adaptation Strategy 1 . For towns at high risk, this should be completed within 3 years, with the rest of the state to be completed within 5 years. To develop these plans, it will be necessary to prioritise modelling of the impact of and evacuation possibilities from likely potential disasters as well as modelling the direct impact of the potential disasters themselves. For floods this can be done by continuing and broadening the flood modelling done in INSW to other high-risk catchments. This flood modelling activity should be moved to the NSWRA from the two groups it is currently with (INSW’s Hawkesbury-Nepean Valley Flood Risk Management Directorate and the Department of Planning and Environment’s Environment and Heritage Group)
• through NSWRA, working with local councils, complete the first sweep of plans including appropriate hazard maps (including but not limited to flood, fire and landslip) and link them to Strategic Plans and LEPs (updating as necessary). An accreditation process should be implemented so local councils with demonstrated capacity can seek accreditation with the NSWRA to maintain their own disaster adaptation plans with oversight (spot audits) by NSWRA
• use the disaster adaptation plans including the disaster/evacuation modelling to resolve existing rezonings currently on hold especially for the North-West corridor of Sydney. Future residential development in the Hawkesbury-Nepean Valley should be increasingly discouraged in favour of rapid development near train stations and other facilities in flood-safe areas
• use the disaster adaptation plans including the disaster/evacuation modelling and the options spelled out in the Northern Rivers case study to inform town planning, relocation options, buy backs and land swaps for the flood affected Northern Rivers region with the NSWRA (and in the lead up to the NSWRA’s creation, the Northern Rivers Reconstruction Corporation) urgently commencing a phased program to migrate people off the highest-risk areas of the Lismore floodplain, and other Northern Rivers floodplains, through a significantly expanded land swap and voluntary house purchase scheme, with priority given to our most vulnerable community members
• prioritise and incentivise new development in safe areas, noting this will often mean encouraging first home buyers to choose homes in appropriate density developments, including high-rise developments, through siting such new developments in locations with desirable attributes (near train stations, parkland, shopping centres, etc.) In this regard, Government should focus on redeveloping existing Government land in these locations
• for existing developments which are in disaster-likely areas, ensures evacuation routes are available and of sufficient capacity; the community is well-educated about the risks they face and how and when to evacuate; and any modifications of existing buildings are approved only if they maximally address the relevant risk (e.g. apartment buildings have the first few floors dedicated to parking so residents can shelter in place if necessary) noting that shelter in place only works if the flood waters come up and go down quickly, and if other essential services (water, electricity, sewerage, access to food and medical supplies, etc) are available
• using the Six Cities Region as an inspiration, consider developing another strategic city cluster in NSW, prioritising safety from fire and flood along with affordable housing; new industries offering well-paid employment; living within 30 minutes of the workplace; and offering access to education and training at all levels."
REC324-4306,NSW,2022,Independent,Flood,"NSW Reconstruction Authority: That, to provide rapid and effective recovery from floods (and other disasters) and to provide maximum mitigation of the impacts of future floods (and other disasters), Government establish a permanent state-wide agency, the NSW Reconstruction Authority (NSWRA) dedicated to disaster recovery, reconstruction and preparedness. The NSWRA should:
• source and acquit reconstruction funding from state, Australian Government and philanthropic sources and ensure it is distributed and spent efficiently, effectively, and equitably to get the affected communities functioning again successfully in minimum time. A disaster-preparedness funding envelope should be a permanent feature of the state’s budget (NSW Adaptation Fund) with specific drawdown arrangements negotiated as soon as a disaster occurs
• work with appropriate agencies to ensure disaster relief grants schemes are put into place quickly and ensure rapid and effective distribution of disaster relief grants
• be the clear lead agency responsible for managing and coordinating Government’s program of housing and infrastructure renewal and recovery within disaster‐affected communities, with a focus on working with community, business, state and local government partners (particularly planning, infrastructure, water and roads agencies and utilities) to deliver best practice and rapid effective expenditure of public reconstruction funds. For this it should be given appropriate authority to accelerate or override planning arrangements (in particular, local government planning, environmental and land management controls, provisions and regulations) in affected and high-risk areas and, as necessary, compulsorily acquire or subdivide land
• ensure there is appropriate project management, monitoring, evaluation and reporting of recovery implementation and associated civil engineering and public works at both a state and local level
• develop effective information flow and consultation mechanisms which ensure a clear voice in crisis but also a broader engagement process during the rebuilding phase, so all those affected in a disaster are supported, consulted and informed throughout the recovery and reconstruction process
• in line with the Government’s vision to build a more disaster-robust state, be the state’s lead agency responsible for disaster prevention. In this role, NSWRA would work collaboratively with key stakeholders (at risk communities, local government and the private, research and philanthropic sectors) to improve risk reduction and disaster adaptation particularly in high-risk areas. In particular, it should work with disaster prone communities, local government and agencies across state government to develop a State Disaster Mitigation Plan and scope, source funding for and lead special disaster-prevention and mitigation projects identified in that Plan
• contribute to Government’s objectives for the community – creating jobs, homes and a strong economy, especially in the regions, protecting the environment and building safe, caring and connected communities by:
— administering funding under disaster recovery funding arrangements and assisting local governments to achieve value for money outcomes in their reconstruction programs
— providing advice and support to local governments to maximise the effectiveness of their disaster preparedness and reconstruction programs
— coordinating disaster recovery activities that help communities recover from disasters and build their preparedness for future events.
Further, it is recommended that the NSW Reconstruction Authority be established and function under dedicated legislation [the NSW Disaster Reconstruction Act] that is modelled on the Queensland Reconstruction Authority Act. This legislation should include that:
• the Authority be allocated to a senior portfolio to maximise its convening power and its ability to respond rapidly when disaster strikes
• its CEO be a statutory appointment and be supported by an Advisory Board (maximum 7 members) comprising community, government and industry leaders with appropriate expertise and experience related to disaster response
• Special Projects be formal constructs with appropriate links to all other relevant agencies
• transition provisions transfer the activities and assets of the Northern Rivers Reconstruction Corporation with immediate effect."
REC324-4307,NSW,2022,Independent,Flood,"Flood education: That, to build disaster resilience in future generations as floods and other natural disasters are a fact of Australian life, the Department of Education should design, implement and deliver an evidence-based, targeted education campaign (like sun exposure) in schools (new disaster curriculum)."
REC324-4311,NSW,2022,Independent,Flood,"Transition initiatives: That, to improve the community’s experience during immediate disaster recovery phase, Government through the SEOCON, NSWRA, DCS/Service NSW and other state agencies as required provide greater support (financial, health [including mental health], temporary accommodation, administrative and other support services) to affected communities by:
• minimising the number of times a person is required to relive their trauma by providing evidence or narrative of their disaster impact (for the purposes of accessing relief and support services). This includes consistent and effective referral pathways and follow up mechanisms
• looking at information sharing arrangements with the Australian Government to streamline grant identification and delivery
• partnering with affected communities and individuals to navigate and access support as soon as possible during or immediately following disaster events
• where possible, merging evacuation and recovery centres for the first 30 days post disaster. Where co location is not possible, DCS/Service NSW must have a representative present at both evacuation and recovery centres.
The Inquiry notes that clear transition initiatives are required dependent on the phase of recovery and lead agency associated – for example, the transition between the SEOCON (including DCS/Service NSW) in the immediate recovery phase to the NSWRA for the longer-term recovery. Functions that may require transition include, but are not limited to, administering grants and funding, and managing infrastructure and housing projects."
REC324-4297,NSW,2022,Independent,Flood,"Housing , especially social housing: That, to ease housing stress in flood prone areas and ensure new development is resilient and community-centred, Government pursue a multi-pronged, decadal strategy through:
• ensuring flood-displaced residents in emergency housing who have no safe return to home options are re-homed in more permanent settlements where community can be re-established, and that emergency housing clusters do not take on de facto permanency
• providing authoritative advice on how to reclaim and restore flood damaged houses affected by mould. This includes providing detailed advice on who is at risk from living in mould-infected houses (the immunocompromised and those with lung damage plus certain other groups) and what constitutes safe living conditions for this group
• ensuring building standards are adopted for build back after floods so that new housing stock is as flood proof and flood recoverable as possible
• investing additional state, Commonwealth and private sector monies to grow the stock of social and affordable housing
• accelerating investment by the community housing and private sectors in new social and affordable housing projects through a Government run co-contribution grant funding program
• planning for and encouraging collaborative public and private sector investment in innovative mixed-use developments in flood prone regional cities and towns that are built above ground level to be flood
• resilient, are centrally located, and increase housing diversity by providing smaller social, affordable and market dwellings
• the Government’s Expert Housing Advisory Panel providing advice on additional market interventions to improve rental affordability and ease vacancy shortages to reverse homelessness and take pressure off social housing waitlists
• fast-tracking the approval and servicing of new village developments beyond the current footprint of Lismore and other Northern Rivers towns on existing cleared agricultural land above the re-calculated flood planning level, ensuring all infrastructure including transport, retail, schools, public space and other community facilities are in situ prior to occupation
• fast-tracking planning approvals and the provision of enabling infrastructure to accelerate delivery of Aboriginal housing on Local Aboriginal Land Council land and lands owned by Native Title corporations that respects culture and kinship and supports stable accommodation pathways
• partnering with the development and community housing sectors to relocate flood prone social and affordable housing on the Hawkesbury-Nepean floodplain to new and attractive multi-use, medium density developments within the CBDs of Mount Druitt, Blacktown and other Western Sydney city centres
• under the leadership of the NSW Building Commissioner, developing a code for flood resilient, environmentally sustainable building that accounts for current and likely future supply chain disruptions and extends to modular and manufactured homes
• working with the Greater Cities Commission and regional councils to ensure future local housing strategies factor in the need for natural disaster emergency housing and promote resilient housing systems
• encouraging financial institutions and insurance companies to use pricing structures to incentivise the construction of more safely situated and resilient buildings
• supporting building industry skills growth and making building material supply chains more robust to insulate the economy from future natural disaster and other exogenous shocks
• ensuring building industry occupational health and safety regulations are enforced in the flood-affected areas rebuilding programs."
REC323-4269,NSW,2022,Parliamentary,Flood,"That the NSW Government address the mental health needs of local communities following the February-March 2022 floods by: • embedding within state emergency and recovery plans a strategy that provides surge capacity for mental health and social workers by: • prioritising funding for community groups that are currently providing social and mental health support to their local communities • ensuring all flood-impacted communities receive the mental health support they need to fully recover. "
REC323-4289,NSW,2022,Parliamentary,Flood,"That the NSW Government ensure that all emergency and recovery plans, including state plans, local emergency management plans and functional area plans, are reviewed and updated regularly and provide clarity on the role of non-government partners."
REC323-4271,NSW,2022,Parliamentary,Flood,"That Service NSW establish teams of assessors that can be on the ground to assess and approve grant applications. "
REC323-4273,NSW,2022,Parliamentary,Flood,"That the NSW Government overhaul the way in which it conducts its grants process as it frustrated applicants and further traumatised them by repeatedly re-interviewing them and making them prove that they were flooded. "
REC323-4277,NSW,2022,Parliamentary,Flood,"That the NSW Government develop a more proactive, rapid response to manage animal welfare following natural disasters which includes improved collaboration and communication with local veterinarians and animal welfare organisations."
REC323-4262,NSW,2022,Parliamentary,Flood,"That the NSW Government provide an increased level of targeted support to flood affected communities contending with widespread mould. "
REC316-4021,ACT,2020,Governments,Bushfire,"The Emergency Plan be amended to better reflect the intent of the Emergencies Act in the establishment of a Management Executive, separate to SEMSOG, on the appointment of an EC. It should describe the role of SEMSOG and the Management Executive as distinct in the emergency management architecture."
REC316-4046,ACT,2020,Governments,Bushfire,"Emergency Plan and Recovery sub-plans should be amended to better define recovery mechanisms and responsibilities, including hand over points to recovery authorities and community engagement for the delivery of long term recovery mechanisms."
REC316-4041,ACT,2020,Governments,Bushfire,"The ESA Community Education and Engagement program be adapted to include an expanded role for RFS volunteers and include a wider set of stakeholders who are more vulnerable to the impact of bushfire. A plan would require wider involvement across stakeholder organisations such as Directorates who have existing relationships with vulnerable groups."
REC316-4052,ACT,2020,Governments,Bushfire,"The ACT Emergencies Act 2004 be amended to clarify that the powers of the EC encompass the power to direct agencies and directorates to share personal information for the preservation of life and protection of Canberrans.
For example: Direct a person to give information, answer questions or produce documents or anything else, reasonably needed. To remove any doubt, a direction to provide information that is given to a person includes information that person has access to on behalf of an organisation or entity that holds relevant information."
REC316-4035,ACT,2020,Governments,Bushfire,"Review, refine and implement the joint ESA/EPSDD Arrangement for Fire Management in the ACT with the previous recommendation in mind."
REC316-4051,ACT,2020,Governments,Bushfire,"The Emergencies Act 2004 be amended so that the powers, including delegations, available to an EC be granted on their appointment and remain in place under the same section of the Act for the duration of their appointment rather than being drawn from different sections of the Act that are dependent on the existing alert state for the specified event."
REC316-4025,ACT,2020,Governments,Bushfire,"The Emergency Plan and ECC Ops Plan be amended to better articulate the delivery of emergency management vs the delivery of the emergency plan. The Plan should facilitate principles for emergency management and clear role delineations whilst allowing flexibility in how the mechanisms are structured."
REC316-4050,ACT,2020,Governments,Bushfire,"The Emergencies Act 2004 be amended to allow for the provision for a Deputy Emergency Controller to be appointed, independent of the initial appointment of an EC. The powers and functions of this appointment to be contingent on the absence of the EC."
REC316-4024,ACT,2020,Governments,Bushfire,"The Government consider amendments to the Emergencies Act to include provision for a Deputy ESA Commissioner."
REC316-4049,ACT,2020,Governments,Bushfire,"The Emergencies Act 2004 be amended to allow for the appointment of the EC to be made for a discretionary time period of up to 28 days with the requirement for a legislated review of the appointment to be removed. Alternatively, a period of review should fall within the Chief Ministers discretion for up to seven (7) days following appointment."
REC315-3805,NSW,2020,Governments,Bushfire,"That, to strengthen cross-agency accountability and deliver improved bush fire risk management outcomes:
a) Bush Fire Coordinating Committee (BFCC) members from NSW government agencies are at the level of Coordinator General/Deputy Secretary/Agency Head/Deputy Commissioner (or equivalent)
b) the BFCC ensures all Bush Fire Risk Management Plans, Operation Coordination Plans and Fire Access and Fire Trail (FAFT) Plans are compliant with the timeframes outlined in section 52 of the Rural Fires Act as soon as practicable
c) the BFCC develops a risk-based performance auditing cycle to ensure Bush Fire Risk Management Plans, Operation Coordination Plans and FAFT Plans are fit-for-purpose and any opportunities for improvement are identified and actioned
d) the NSW RFS considers the best way of enhancing the transparency of BFCC decision-making, for example by publishing BFCC membership and minutes on its website
e) the BFCC endorses the annual statement to Parliament on the likely fire risk and the effectiveness of planning and preparation
f) relevant agencies review Bush Fire Management Committee (BFMC) membership and confirm to the NSW RFS that members have sufficient discretion and authority to agree and implement risk mitigation activities at the local level
g) the NSW RFS Commissioner amends the BFMC Policy to require BFMCs to refer unresolved issues to the BFCC for resolution."
REC315-3852,NSW,2020,Governments,Bushfire,"That, in order to improve fireground communications between NSW agencies and interstate personnel:                                      a) Government ensure all NSW fire authority personnel and vehicles can access and utilise the Public Safety Network (PSN). This should include access to NSW RFS Private Mobile Radio networks where PSN coverage is not yet available.
b) the NSW Telco Authority review cross-border communications availability and planning and advise NSW fire authorities on next steps to enable multi-state interoperability for wide area communications."
REC315-3868,NSW,2020,Governments,Bushfire,"That, in order to ensure people only need to tell their story once to access government agency support following an emergency, Resilience NSW and Service NSW jointly design an inclusive, person-centred approach to information collection at evacuation centres. This should be supported by an opt-in scheme enabling personal information to be shared between NSW government agencies, local councils and non-governmental organisations administering support services for disaster-affected people."
REC315-3804,NSW,2020,Governments,Bushfire,"That the NSW RFS Commissioner consult with the Fire and Rescue NSW Commissioner and other emergency services to develop a protocol in the event that simultaneous emergency events necessitate the re-allocation of resources while a Section 44 declaration is in place."
REC315-3844,NSW,2020,Governments,Bushfire,"That, in order to enhance fire fighting strategies in severe conditions, the NSW RFS implements the following in respect to backburning:
a) establish protocols for each category (tactical and strategic) within their operational and training doctrine. These protocols should include lessons learnt from the 2019-20 season
b) modify ‘ICON’ to implement the capability to record all backburns, including whether or not they break containment lines
c) when fire conditions are approaching Severe or above, an independent review must be undertaken at State Operations Level before strategic backburns are implemented
d) where there is significant concern within a community regarding a backburn, the NSW RFS should undertake a community engagement session with affected residents to discuss the backburn, including any investigation and relevant findings."
REC315-3864,NSW,2020,Governments,Bushfire,"That, in order to ensure people can access clear information on cross-border fires, the NSW RFS:
a) incorporate information on fires in neighbouring states and territories into Fires Near Me NSW
b) collaborate with other states and territories to develop a national app as part of the Australian Warning System being developed through the AFAC Warnings Group."
REC315-3801,NSW,2020,Governments,Bushfire,"That, in order to improve capability to detect ignitions and monitor accurately all fire edge intensity and progression automatically across the State in near real time, Government establish a spatial technology acceleration program to maximise the information available from the various remote sensing technologies currently in use and to plan for inclusion of new remote sensing systems that can sense precisely and rapidly through heavy smoke, cloud, fog and dust. This will require work within the State and with partners nationally and internationally."
REC315-3828,NSW,2020,Governments,Bushfire,"That, in order to improve bush fire planning and protection of road infrastructure and to ensure communities, freight movers and fire fighting agencies have appropriate access and egress in a bush fire event, Government, working with local government as needed:
- develop a formal bush fire risk assessment process for all State roads and bridges, to
identify:
* ‘high-risk’ communities where access and egress in the event of a fire will be
affected, for example rural communities connected by a single road surrounded by bushland, and ensure community bush fire planning processes (i.e. Bush Fire Risk Management Plans (BFRMPs) or Community Protection Plans) include plans to ‘leave early’ or enforce mandatory evacuation orders
* how waterways can be integrated better into the transport network as evacuation routes or places of shelter when road and rail transport is unavailable – waterways should be included in regional emergency management plans
* route options for rapid identification of needed road closures in the event of fire
* key sections of the State’s road network for future upgrade to ensure whole corridors
are resilient to fire impacts, regardless of who manages the asset
- audit, through the NSW RFS Audit Unit (to be established) the inclusion of critical road
infrastructure in BFRMPs prepared by Bush Fire Management Committees (ensuring that appropriate transport representation is provided to BFMCs) and Local Emergency Management Committees across the State.
In support of these measures, it will be critical that the community is given early warning of bush fire events and has ample time to evacuate prior to or during an emergency."
REC315-3855,NSW,2020,Governments,Bushfire,"That, in order to ensure all agencies have a clear understanding of cross-border communication channels during bush fires, all MoUs between state or territory agencies include an agreed protocol about how agencies will communicate across borders and that these are reflected in Incident Action Plans."
REC315-3800,NSW,2020,Governments,Bushfire,"That the NSW Government, along with other Australian governments, ask AFAC to establish a national bush fire database. This database would enable:
- monitoring of trends in bush fire activity and impacts, including timing, cause, extent and intensity across all land tenures and vegetation types
- tracking trends and identifying patterns in associated weather and climate signals that contribute to severe bush fires
- evaluation of the cost and effectiveness of risk mitigation efforts, including hazard reduction, and fire suppression activities so we have a better understanding of what works."
REC315-3820,NSW,2020,Governments,Bushfire,"That Government amend the Rural Fires Act 1997 so that all public land management agencies be required to forward complaints received about bush fire hazards to the Commissioner of the NSW RFS. As an interim measure, heads of agencies should commence this practice immediately."
REC315-3854,NSW,2020,Governments,Bushfire,"That, in order to ensure emergency response agencies can communicate across state and territory borders, the Commonwealth Government allocate 10 + 10 MHz as a dedicated spectrum for Public Safety Mobile Broadband (PSMB) at no cost to states and territories."
REC315-3799,NSW,2020,Governments,Bushfire,"That at the start of each fire season, based on advice from the Bush Fire Coordinating Committee, Government provide a public statement with an evaluation of the likely fire season risk and the effectiveness of the planning and preparation for the upcoming season. This should be based on sophisticated monitoring of the key risk factors and signals for an extreme fire season. It should form the basis for clear public communication about these risks on a regional basis and the actions that Government proposes in preparation."
REC315-3819,NSW,2020,Governments,Bushfire,"That, as part of the spatial technology acceleration program, Government support deployment of remote sensing and picture processing technologies to monitor and audit how well Asset Protection Zones and defendable space are being maintained, especially around towns."
REC315-3853,NSW,2020,Governments,Bushfire,"That, in order to ensure the State Emergency Operations Centre (SEOC) can maintain communications during emergencies, the Government provide the SEOC with independent Public Safety Network functionality."
REC302-2395,NSW,2018,Independent,Bushfire,"Remove those policies, guidelines, memoranda of understanding and committees that are made redundant as a result of adopting recommendation #2 while updating any remaining policies that are considered to still be relevant"
REC301-2387,TAS,2019,Independent,Bushfire,"TFS, PWS and STT agree an updated version of the Interagency Fire Management Protocol which maintains the principle that there will be one state-wide point of command for major unwanted fires burning in the State of Tasmania, explicitly recognises the right of each of TFS, PWS and STT to have their objectives prioritised in incident action planning and adequate resources applied to those objectives, and provides a mechanism for executive decision-makers from TFS, PWS and STT to come together and agree objectives and resourcing levels that will then be operationalised by whole-of-State control structures."
REC002-4011,NSW,1887,"Royal Commission","Technical accident","The Commission feel that the 4th clause in the present Act, relating to the spacing of cut-throughs, should be amended to admit of any convenient or safe system of mining being pursued. This is a matter of detail that would be better out of the Act. The Commission would advise that the word should not occur at all, and that, if bratticing be used, or the air by some other satisfactory device be conveyed to the face, scope would be given to Managers to introduce systems of mining adapted to the circumstance of each particular coal-seam, with advantage to all concerned."
REC002-4007,NSW,1887,"Royal Commission","Technical accident","A measure of safety may be found in the use of high explosives combined with wet tamping, or, still better, water cartridges, instead of powder under any of its modifications. Encouragement ought also to be given to the use of patent multiple wedges and applicances of a like nature, for supplanting the use of explosives. Under all circumstances and conditions some provision should be adopted for compelling workmen to thoroughly undercut, shear, or nick, and generally to work the coal as directed by the Manager. "
REC002-4005,NSW,1887,"Royal Commission","Technical accident","Where safety-lamps are used the lock should be of such a character as to prevent any workman opening it. If the ""Protector"" type of lamp be employed the necessity for a lock is the less necessary, as the unscrewing of this type of lamp extinguishes the light. "
REC297-1263,TAS,2017,Independent,Flood,"Subject to funding, that the Flood Warning Consultative Committee investigates the hydrological matters and advice received during this Review and detailed in this Report in Sections 4.1.9 and 4.1.11."
REC297-1252,TAS,2017,Independent,Flood,"That SES uploads current flood studies and plans to the Common Operating Platform as a flood plan layer and that councils, subject to resolving licence restrictions, arrange to have appropriate access."
REC297-1262,TAS,2017,Independent,Flood,"That the Flood Warning Consultative Committee considers the merits of delineating the Ouse River as a separate catchment from the Derwent River Basin."
REC297-1251,TAS,2017,Independent,Flood,"That all councils include an easily identifiable website link for the public to locate their Municipal Emergency Management Plan and community safety information."
REC297-1260,TAS,2017,Independent,Flood,"That DPIPWE clarifies responsibility for river restoration and riparian management and, having done so, communicates this to councils, landowners and other owners of relevant infrastructure."
REC297-1256,TAS,2017,Independent,Flood,"That SES and Tasmania Fire Service share resources and align their community education programs and adopt an all-hazards approach to awareness."
REC297-1254,TAS,2017,Independent,Flood,"That Government:
 • undertakes a comprehensive assessment of flood mapping in Tasmania with a view to identifying data gaps, quality and currency, and works collaboratively with councils to identify funding to improve current statewide flood data; and • explores the feasibility of undertaking a comprehensive flood mapping of Tasmania, using LiDAR or other contemporary technology, with the objective of identifying which parts of our State are, and are not, prone to riverine flooding."
REC297-1265,TAS,2017,Independent,Flood,"That BoM and the Flood Warning Consultative Committee, in consultation with gauge owners, review flood gauges and develop a program to update data used to support hydrologic modelling. This should include reviewing gauge maintenance before and after floods."
REC297-1253,TAS,2017,Independent,Flood,"That agencies undertaking flood studies adopt a standardised approach, based on Australia Handbook 7, maintain public ownership of underlying data sets to support future modelling, and ensure open access to these studies."
REC292-2347,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force consider developing a pro forma debriefing sheet containing standard questions relevant to all or most high risk situations, which can be supplemented by the negotiation coordinator and the tactical commander to maximise the likelihood of all available relevant information being obtained during hostage debriefings. Such measures would also aid contemporaneous documentation of information derived from debriefs and assist in relaying all relevant information to command."
REC292-2376,NSW,2017,Coronial,Terrorism,"I recommend that the Commonwealth Attorney-General, in consultation with states and territories, review existing arrangements for information sharing between federal, state and territory agencies during terrorist events to determine whether those arrangements (and the guidance provided to officers in respect of them) adequately facilitate the efficient identification and transfer of pertinent information between agencies."
REC292-2362,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review its policies to ensure that the usual arrangements for placing a sniper coordinator in the Police Forward Command Post are departed from only for sound operational reasons that are recorded."
REC292-2338,NSW,2017,Coronial,Terrorism,"I recommend that the Commissioner of Police issue guidelines to assist officers to determine when they should exercise their powers of arrest and take an accused into custody rather than proceeding by way of a court attendance notice."
REC292-2368,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force develop a policy regarding the use of distraction devices and the training of officers in their use."
REC292-2344,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review the division of tasks among the various officers responsible for responding to major high-risk situations to enable Police Forward Commanders to focus exclusively on their primary goals and that officers engaged in matters not directly related to the resolution of the incident be required to report to an officer other than the Police Forward Commander"
REC292-2375,NSW,2017,Coronial,Terrorism,"I recommend that the ADF Review, in consultation with the police forces of the states and territories, examine the guidance available to ADF officers and state and territory police regarding: the role of ADF liaison officers; the availability of ADF assistance in the absence of a call-out; and the procedures to apply in relation to requests for, and the provision of, equipment or advice by the ADF. "
REC292-2361,NSW,2017,Coronial,Terrorism,"I recommend that the Minister for Police consider whether the provisions of the Terrorism (Police Powers) Act2002 should be amended to ensure that police officers have sufficient legal protection to respond to terrorist incidents in a manner most likely to minimise the risk to members of the public."
REC292-2367,NSW,2017,Coronial,Terrorism,"I recommend that the Australia New Zealand Policing Advisory Agency liaise with the Australia–New Zealand Counter-Terrorism Committee to determine whether policies requiring the consideration of more proactive intervention should be developed for responding to terrorist sieges."
REC292-2343,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force remedy the lack of detailed guidance on how State Protection Group officers should interact and communicate with the Police Forward Commander, and that such guidance be included in policy documents and reinforced with training."
REC292-2374,NSW,2017,Coronial,Terrorism,"I recommend that the ADF Review give consideration to amending the Australia–New Zealand Counter-Terrorism Committee protocols to ensure that they provide sufficient guidance as to the respective roles of the ADF and state police tactical groups. Such guidance should accord with the legislative framework in Part IIIAAA of the Defence Act 1903 (Cth)."
REC292-2359,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force develop policies that require the recording of negotiation strategies and tactics, demands made by a hostage taker, and any progress towards resolution (or lack thereof ) in a form readily accessible by commanders and negotiators."
REC292-2365,NSW,2017,Coronial,Terrorism,"I recommend that the Australia New Zealand Policing Advisory Agency and the Australia–New Zealand Counter-Terrorism Committee review the Australia New Zealand Guidelines for Deployment of Police to High Risk Situations and the Police Tactical Group Operations Manual to ensure that they adequately describe all aspects of the DA planning and approval pro-cess and present commanders with appropriate guidance on relevant considerations."
REC292-2342,NSW,2017,Coronial,Terrorism,"The development of an integrated intelligence system that allows police officers secure access to all information platforms should also provide for the recording of all command decisions, the reasons for them, and the dissemination of those decisions."
REC292-2373,NSW,2017,Coronial,Terrorism,"I recommend that the ADF Review confer with state and territory governments about the criteria governing applications for the ADF to be called out pursuant to the Defence Act 1903(Cth) with a view to determining: whether further guidance is required on the criteria to be used by states and territories in determining whether to apply for Commonwealth assistance; and if so, what criteria ought to be stipulated."
